�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,����,�h�[���O����,4,68,40,55,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,57.5
���{,���s����,��x�],�h�[���O����,5,33,95,400,,�S����,���ƒn��,2022�N��S�l����,13000.00000000000000000000,136.8
���{,���s����,����,�h�[���O����,4,71,75,105,,�ؑ�,���ƒn��,2022�N��P�l����,4200.00000000000000000000,56
���{,���s����,����,�h�[���O����,6,33,105,,,�S����,���ƒn��,2021�N��S�l����,6700.00000000000000000000,63.8
���{,���s����,��x�],�h�[���O����,5,42,70,165,,�S����,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���{,���s����,��x�],�h�[���O����,8,33,105,500,,�S����,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,114.3
���{,���s����,����,�h�[���O����,4,,75,,,,���ƒn��,2021�N��P�l����,6500.00000000000000000000,86.7
���{,���s����,����,�h�[���O����,4,,70,,,,���ƒn��,2021�N��P�l����,3800.00000000000000000000,54.3
���{,���s����,����,�h�[���O����,5,46,60,90,,�ؑ�,���ƒn��,2020�N��S�l����,2700.00000000000000000000,45
���{,���s����,����,�h�[���O����,3,71,45,340,,�ؑ�,���ƒn��,2020�N��R�l����,1500.00000000000000000000,33.3
���{,���s����,����,�h�[���O����,4,,290,,,,���ƒn��,2020�N��Q�l����,22000.00000000000000000000,75.9
���{,���s����,����,�h�[���O����,5,5,105,125,,,���ƒn��,2019�N��P�l����,5700.00000000000000000000,54.3
���{,���s����,����,�h�[���O����,9,55,1300,2000,,�S����,���ƒn��,2018�N��S�l����,89000.00000000000000000000,68.5
���{,���s����,����,�h�[���O����,6,46,410,290,,�S����,���ƒn��,2018�N��P�l����,12000.00000000000000000000,29.3
���{,���s����,����,�h�[���O����,4,62,165,310,,�q�b,���ƒn��,2018�N��P�l����,12000.00000000000000000000,72.7
���{,���s����,����,�h�[���O����,5,18,175,760,,�q�b,���ƒn��,2016�N��S�l����,24000.00000000000000000000,137.1
���{,���s����,����,�h�[���O����,6,10,175,730,,�q�b,���ƒn��,2014�N��S�l����,27000.00000000000000000000,154.3
���{,���s����,����,�h�[���O����,5,26,75,115,,�S����,���ƒn��,2014�N��Q�l����,3900.00000000000000000000,52
���{,���s����,����,�h�[���O����,4,46,50,95,,�q�b�A�ؑ�,���ƒn��,2014�N��Q�l����,900.00000000000000000000,18
���{,���s����,����,�h�[���O����,6,11,60,120,,�ؑ�,���ƒn��,2013�N��R�l����,3900.00000000000000000000,65
���{,���s����,����,�h�[���O����,3,11,90,120,,�ؑ�,���ƒn��,2013�N��R�l����,4800.00000000000000000000,53.3
���{,���s����,����,�h�[���O����,4,34,65,195,,�S����,���ƒn��,2013�N��R�l����,2600.00000000000000000000,40
���{,���s����,����,�h�[���O����,5,24,105,230,,�S����,���ƒn��,2013�N��Q�l����,6500.00000000000000000000,61.9
���{,���s����,����,�h�[���O����,3,37,180,340,,�S����,���ƒn��,2012�N��S�l����,4200.00000000000000000000,23.3
���{,���s����,��x�],�h�[���O����,3,21,270,1300,,�q�b,���ƒn��,2011�N��R�l����,36000.00000000000000000000,133.3
���{,���s����,����,�h�[���O����,3,,105,290,,�S����,���ƒn��,2010�N��S�l����,2700.00000000000000000000,25.7
���{,���s����,����,�h�[���O����,6,45,55,70,,�ؑ�,���ƒn��,2010�N��R�l����,1100.00000000000000000000,20
���{,���s����,��x�],�h�[���O����,5,33,95,400,,�S����,���ƒn��,2010�N��R�l����,8500.00000000000000000000,89.5
���{,���s����,����,�h�[���O����,7,34,65,200,,�S����,���ƒn��,2010�N��Q�l����,3300.00000000000000000000,50.8
���{,���s����,����,�h�[���O����,3,39,100,270,,�S����,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,35
���{,���s����,����,�h�[���O����,5,62,165,340,,�S����,���ƒn��,2008�N��Q�l����,6700.00000000000000000000,40.6
���{,���s����,����,�h�[���O����,4,16,230,1100,,�q�b,���ƒn��,2008�N��Q�l����,33000.00000000000000000000,143.5
���{,���s�`��,��s��,�h�[���O����,11,27,40,95,,�S�����A�ؑ�,���H�ƒn��,2008�N��Q�l����,950.00000000000000000000,23.8
���{,���s����,��x�],�h�[���O����,4,43,200,610,,�S����,���ƒn��,2008�N��P�l����,14000.00000000000000000000,70
���{,���s����,����,�h�[���O����,4,38,75,180,,�S����,���ƒn��,2007�N��S�l����,3000.00000000000000000000,40
���{,���s����,����,�h�[���O����,6,54,650,310,,�S����,���ƒn��,2007�N��Q�l����,14000.00000000000000000000,21.5
���{,���s����,����,�h�[���O����,6,41,120,320,,�q�b,���ƒn��,2007�N��Q�l����,2700.00000000000000000000,22.5
���{,���s����,��x�],�h�[���O����,4,35,140,580,,�S����,���ƒn��,2006�N��S�l����,14000.00000000000000000000,100
���{,���s����,����,�h�[���O����,5,18,60,120,,�ؑ�,���ƒn��,2006�N��R�l����,3900.00000000000000000000,65
���{,���s����,����,�h�[���O����,4,27,160,2000,,�r�q�b,���ƒn��,2006�N��R�l����,900000.00000000000000000000,5625
���{,���s����,����,�h�[���O����,5,35,370,540,,�u���b�N��,���ƒn��,2005�N��S�l����,8500.00000000000000000000,23
���{,���s����,����,�h�[���O����,6,,45,70,,�ؑ�,���ƒn��,2005�N��R�l����,1300.00000000000000000000,28.9
