�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,���c��,�đ�,20,,160,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,180.00000000000000000000,1.1
�R�`��,�đ�s,���c��,�đ�,20,17,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.4
�R�`��,�đ�s,���c��,�đ�,23,59,520,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.4
�R�`��,�đ�s,���c��,�đ�,21,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.5
�R�`��,�đ�s,���c��,��đ�,16,33,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.2
�R�`��,�đ�s,���c��,��đ�,16,27,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,2.5
�R�`��,�đ�s,���c��,��đ�,18,29,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.5
�R�`��,�đ�s,���c��,��đ�,19,,570,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,1.8
�R�`��,�đ�s,���c��,�đ�,24,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,0.8
�R�`��,�đ�s,���c��,��đ�,11,16,390,190,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,10.5
�R�`��,�đ�s,���c��,��đ�,20,17,310,130,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,10.6
�R�`��,�đ�s,���c��,�đ�,30,16,320,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,8.1
�R�`��,�đ�s,���c��,�đ�,30,17,310,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,9.4
�R�`��,�đ�s,���c��,��đ�,29,25,300,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,5.3
