�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,�D�z,���D�z,2,1,195,105,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
��茧,���ɌS�R�c��,�D�z,���D�z,30,52,390,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.3
��茧,���ɌS�R�c��,�D�z,���D�z,8,50,280,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,1.7
��茧,���ɌS�R�c��,�D�z,���D�z,60,47,190,75,,,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
��茧,���ɌS�R�c��,�D�z,���D�z,60,5,1000,60,,,�s�s�v����O,2021�N��Q�l����,570.00000000000000000000,0.6
��茧,���ɌS�R�c��,�D�z,���D�z,13,29,640,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.7
��茧,���ɌS�R�c��,�D�z,���D�z,21,38,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.8
��茧,���ɌS�R�c��,�D�z,���D�z,30,,180,90,,,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.1
��茧,���ɌS�R�c��,�D�z,���D�z,28,,170,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.5
��茧,���ɌS�R�c��,�D�z,���D�z,13,,330,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.9
��茧,���ɌS�R�c��,�D�z,���D�z,60,,770,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.6
��茧,���ɌS�R�c��,�D�z,���D�z,2,,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,940.00000000000000000000,6.5
��茧,���ɌS�R�c��,�D�z,���D�z,7,7,330,155,,,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,1.8
��茧,���ɌS�R�c��,�D�z,���D�z,20,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,13
��茧,���ɌS�R�c��,�D�z,���D�z,2,,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,2
��茧,���ɌS�R�c��,�D�z,���D�z,30,,165,,,,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,3.3
��茧,���ɌS�R�c��,�D�z,���D�z,28,34,620,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,4.7
��茧,���ɌS�R�c��,�D�z,���D�z,6,,230,,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.3
��茧,���ɌS�R�c��,�D�z,���D�z,7,28,390,80,,,��P��Z���n��,2015�N��R�l����,770.00000000000000000000,2
��茧,���ɌS�R�c��,�D�z,���D�z,60,,360,,,,�s�s�v����O,2015�N��R�l����,2600.00000000000000000000,7.2
��茧,���ɌS�R�c��,�D�z,���D�z,13,,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,5.2
��茧,���ɌS�R�c��,�D�z,,,,300,,,,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,0.7
��茧,���ɌS�R�c��,�D�z,,,47,200,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,3
��茧,���ɌS�R�c��,�D�z,,,,250,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,1.7
��茧,���ɌS�R�c��,�D�z,���D�z,15,50,270,85,,,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.1
��茧,���ɌS�R�c��,�D�z,���D�z,2,,85,,,,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,1.8
��茧,���ɌS�R�c��,�D�z,���D�z,8,56,80,120,,,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.5
��茧,���ɌS�R�c��,�D�z,,,37,470,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,2.6
��茧,���ɌS�R�c��,�D�z,���D�z,15,12,390,180,,,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,8.5
��茧,���ɌS�R�c��,�D�z,,,50,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,6.4
��茧,���ɌS�R�c��,�D�z,���D�z,11,29,320,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,0.8
��茧,���ɌS�R�c��,�D�z,���D�z,60,49,770,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,0.3
