�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�͓n,���,26,30,470,410,,�S����,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,6.8
�򕌌�,�򕌎s,�͓n,���,29,17,280,80,,�y�ʓS����,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�򕌌�,�򕌎s,�͓n,���,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,�򕌎s,�͓n,���,29,46,310,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.6
�򕌌�,�򕌎s,�͓n,���,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,�͓n,���,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,�͓n,���,30,12,165,105,,�ؑ�,���Z���n��,2021�N��R�l����,1600.00000000000000000000,9.7
�򕌌�,�򕌎s,�͓n,���,24,14,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
�򕌌�,�򕌎s,�͓n,���,23,27,145,150,,�ؑ�,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,9
�򕌌�,�򕌎s,���͓n,���,26,,210,105,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,17.6
�򕌌�,�򕌎s,���͓n,���,25,,220,,,,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,14.5
�򕌌�,�򕌎s,���͓n,���,26,3,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.8
�򕌌�,�򕌎s,�͓n,���,30,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,13.3
�򕌌�,�򕌎s,�͓n,���,30,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,�͓n,���,30,27,1600,1200,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,17000.00000000000000000000,10.6
�򕌌�,�򕌎s,���͓n,��,28,4,200,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.5
�򕌌�,�򕌎s,���͓n,���,28,5,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,12.9
�򕌌�,�򕌎s,���͓n,���,26,5,240,135,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,12.5
�򕌌�,�򕌎s,�͓n,���,26,21,270,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,15.6
�򕌌�,�򕌎s,���͓n,��,28,6,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,8.3
�򕌌�,�򕌎s,���͓n,���,30,44,550,240,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.8
�򕌌�,�򕌎s,�͓n,���,30,30,900,540,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,5
�򕌌�,�򕌎s,�͓n,���,30,41,250,230,,�S����,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,4.8
�򕌌�,�򕌎s,�͓n,���,30,45,860,195,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,1.5
�򕌌�,�򕌎s,���͓n,���,28,9,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,���͓n,���,28,8,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15.4
�򕌌�,�򕌎s,�͓n,���,30,37,165,90,,�ؑ�,�s�X���������,2015�N��Q�l����,450.00000000000000000000,2.7
�򕌌�,�򕌎s,�͓n,���,28,,195,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,10.3
�򕌌�,�򕌎s,���͓n,���,28,,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,9.6
�򕌌�,�򕌎s,���͓n,���,30,33,1700,750,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,3.5
�򕌌�,�򕌎s,�͓n,���,26,24,270,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.5
�򕌌�,�򕌎s,�͓n,���,28,10,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10.4
�򕌌�,�򕌎s,�͓n,���,28,10,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10.4
�򕌌�,�򕌎s,���͓n,���,30,40,280,115,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.6
�򕌌�,�򕌎s,�͓n,���,30,10,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,9.6
�򕌌�,�򕌎s,�͓n,���,30,10,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,�򕌎s,���͓n,���,28,,2000,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,10000.00000000000000000000,5
�򕌌�,�򕌎s,���͓n,���,28,11,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,�͓n,��,28,24,570,360,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,6.7
�򕌌�,�򕌎s,�͓n,���,30,12,145,105,,�ؑ�,���Z���n��,2012�N��R�l����,2200.00000000000000000000,15.2
�򕌌�,�򕌎s,�͓n,���,30,12,165,105,,�ؑ�,���Z���n��,2012�N��R�l����,2100.00000000000000000000,12.7
�򕌌�,�򕌎s,���͓n,���,30,19,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.7
�򕌌�,�򕌎s,�͓n,���,20,27,145,145,,�ؑ�,�H�ƒn��,2012�N��P�l����,1700.00000000000000000000,11.7
�򕌌�,�򕌎s,���͓n,���,30,15,170,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,�͓n,��,30,13,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.4
�򕌌�,�򕌎s,�͓n,���,30,13,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,���͓n,���,30,22,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.4
�򕌌�,�򕌎s,�͓n,����,30,13,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.2
�򕌌�,�򕌎s,�͓n,���,28,54,1800,1300,,�S����,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,1.1
�򕌌�,�򕌎s,�͓n,���,26,,560,,,,���H�ƒn��,2010�N��Q�l����,910.00000000000000000000,1.6
�򕌌�,�򕌎s,�͓n,���,30,14,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,12.9
�򕌌�,�򕌎s,���͓n,���,30,15,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.5
�򕌌�,�򕌎s,���͓n,���,30,15,170,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2700.00000000000000000000,15.9
�򕌌�,�򕌎s,�͓n,���,30,15,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,�͓n,���,30,15,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,�͓n,���,30,15,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,12.9
�򕌌�,�򕌎s,���͓n,���,25,16,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,11.9
�򕌌�,�򕌎s,�͓n,���,30,16,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,13.9
�򕌌�,�򕌎s,�͓n,���,30,16,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,13.3
�򕌌�,�򕌎s,�͓n,���,30,16,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�򕌎s,�͓n,���,30,17,160,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,13.8
�򕌌�,�򕌎s,�͓n,���,30,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,�򕌎s,�͓n,���,30,17,155,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,�͓n,���,30,16,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,���͓n,���,28,16,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,�͓n,���,29,17,240,105,,�ؑ�,���Z���n��,2008�N��Q�l����,2700.00000000000000000000,11.3
�򕌌�,�򕌎s,���͓n,����,30,17,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,17.9
�򕌌�,�򕌎s,�͓n,���,30,17,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,11
�򕌌�,�򕌎s,�͓n,���,26,17,195,120,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,13.3
�򕌌�,�򕌎s,�͓n,���,,44,1700,120,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,8200.00000000000000000000,4.8
�򕌌�,�򕌎s,�͓n,���,20,17,155,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,17.4
�򕌌�,�򕌎s,�͓n,���,26,17,195,115,,�ؑ�,�s�X���������,2007�N��S�l����,2700.00000000000000000000,13.8
�򕌌�,�򕌎s,�͓n,���,30,17,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,�͓n,���,30,17,200,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,�͓n,���,24,17,185,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,15.1
�򕌌�,�򕌎s,�͓n,���,29,27,240,200,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,7.9
�򕌌�,�򕌎s,�͓n,���,26,17,195,120,,�ؑ�,�s�X���������,2007�N��R�l����,2700.00000000000000000000,13.8
�򕌌�,�򕌎s,�͓n,���,30,18,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,���͓n,���,29,28,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,13.6
�򕌌�,�򕌎s,�͓n,���,30,30,900,540,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,5900.00000000000000000000,6.6
�򕌌�,�򕌎s,�͓n,���,30,18,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,�͓n,��,60,30,900,540,,�S����,��Q�풆���w�Z����p�n��,2005�N��S�l����,6900.00000000000000000000,7.7
