�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�_����,�_��,8,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
���䌧,�I�]�s,�_����,�_��,11,36,250,125,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4.8
���䌧,�I�]�s,�_����,�k�I�],7,35,350,160,,�S����,�H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4
���䌧,�I�]�s,�_����,�_��,16,54,2000,2000,,,�H�Ɛ�p�n��,2021�N��Q�l����,26000.00000000000000000000,13
���䌧,�I�]�s,�_����,�_��,9,9,180,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,12.2
���䌧,�I�]�s,�_����,�k�I�],2,32,1100,940,,�S����,���H�ƒn��,2019�N��P�l����,8800.00000000000000000000,8
���䌧,�I�]�s,�_����,�k�I�],2,26,1700,420,,�S����,���H�ƒn��,2017�N��R�l����,5900.00000000000000000000,3.5
���䌧,�I�]�s,�_����,�_��,19,51,340,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,2.9
���䌧,�I�]�s,�_����,�_��,15,42,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
���䌧,�I�]�s,�_����,�k�I�],9,23,2000,530,,�S����,�H�ƒn��,2016�N��S�l����,10000.00000000000000000000,5
���䌧,�I�]�s,�_����,�I�],30,9,180,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,13.9
���䌧,�I�]�s,�_����,�_��,9,56,2000,1600,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,2.5
���䌧,�I�]�s,�_����,�_��,17,35,350,320,,�S����,�H�ƒn��,2014�N��P�l����,1400.00000000000000000000,4
���䌧,�I�]�s,�_����,�_��,15,42,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,970.00000000000000000000,4.6
���䌧,�I�]�s,�_����,�_��,9,11,160,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,14.4
���䌧,�I�]�s,�_����,�_��,10,52,2000,1200,,�S����,���H�ƒn��,2012�N��Q�l����,5300.00000000000000000000,2.7
���䌧,�I�]�s,�_����,�_��,20,,260,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.2
���䌧,�I�]�s,�_����,�_��,10,16,165,120,,�ؑ�,���H�ƒn��,2008�N��S�l����,2400.00000000000000000000,14.5
���䌧,�I�]�s,�_����,�_��,14,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,13.9
���䌧,�I�]�s,�_����,�k�I�],3,26,1700,900,,�S����,���H�ƒn��,2008�N��P�l����,6600.00000000000000000000,3.9
