�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�O�˒�,�厚�ݕ{���H��,�O��,30,52,280,,,,��P��Z���n��,2023�N��R�l����,170.00000000000000000000,0.6
�X��,�O�ˌS�O�˒�,�厚���c,�O��,11,,185,,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,9,,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,9,31,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,56,175,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,54,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,1
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,55,470,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���c,�O��,26,49,430,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,31,2000,450,,�S����,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚�����,�O��,28,50,500,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.2
�X��,�O�ˌS�O�˒�,�厚��R,�O��,24,39,480,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���c,�O��,7,43,250,290,,,��Q��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,54,115,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,44.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,54,440,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,22,350,20,,�S����,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚�ݕ{���H��,�O��,29,,390,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,250,,,,���ƒn��,2020�N��Q�l����,100.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚�ݕ{���H��,�O��,30,,120,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,180.00000000000000000000,1.5
�X��,�O�ˌS�O�˒�,�厚�l��,�O��,90,38,165,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,41,980,340,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,36,165,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,36,195,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1.8
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,195,,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7.2
�X��,�O�ˌS�O�˒�,�厚�����,�O��,30,,360,260,,�ؑ�,���ƒn��,2018�N��R�l����,250.00000000000000000000,0.7
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,1200,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,42,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,11,38,1700,550,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,0.8
�X��,�O�ˌS�O�˒�,�厚���c,�O��,11,38,580,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.1
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,720.00000000000000000000,1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,62,300,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.7
�X��,�O�ˌS�O�˒�,�厚�l��,�O��,90,28,1700,350,,�ؑ�,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.1
�X��,�O�ˌS�O�˒�,�厚�ڎ�,�ڎ�,26,24,1100,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚�����,�O��,30,50,100,200,,�S����,���ƒn��,2016�N��S�l����,150.00000000000000000000,1.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,55,160,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,29,52,870,290,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,20,48,60,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,84.00000000000000000000,1.4
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,55,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,44.00000000000000000000,0.1
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,46,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,48,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.6
�X��,�O�ˌS�O�˒�,�厚���c,�O��,21,47,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,410.00000000000000000000,0.7
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,52,230,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,340.00000000000000000000,1.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,25,32,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,3.9
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,33,1100,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2000.00000000000000000000,1.8
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,43,400,200,,�S����,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚�l��,�O��,90,30,2000,1300,,�S����,�s�s�v����O,2014�N��S�l����,14000.00000000000000000000,7
�X��,�O�ˌS�O�˒�,�厚�����,�O��,29,,100,45,,�ؑ�,���ƒn��,2014�N��S�l����,100.00000000000000000000,1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,13,44,195,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,5.6
�X��,�O�ˌS�O�˒�,�厚���c,�O��,29,,150,,,,��P��Z���n��,2014�N��R�l����,180.00000000000000000000,1.2
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,44,260,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,340.00000000000000000000,1.3
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,36,165,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,2.4
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,48,1200,1300,,�S����,��Q��Z���n��,2014�N��P�l����,420.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚�����,�O��,28,55,70,340,,�ؑ�,���ƒn��,2014�N��P�l����,140.00000000000000000000,2
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,57,220,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,73.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,22,390,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,1.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,24,42,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,11000.00000000000000000000,5.5
�X��,�O�ˌS�O�˒�,�厚�ݕ{���H��,�O��,30,,170,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,2.1
�X��,�O�ˌS�O�˒�,�厚�����,�O��,28,,430,160,,,���ƒn��,2013�N��Q�l����,500.00000000000000000000,1.2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,26,1600,420,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,2.2
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,41,350,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,3.4
�X��,�O�ˌS�O�˒�,�厚�����,�O��,30,61,220,480,,�q�b�A�ؑ�,���ƒn��,2013�N��P�l����,880.00000000000000000000,4
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,48,220,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,13,43,195,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,1.5
�X��,�O�ˌS�O�˒�,�厚�ݕ{���H��,�O��,30,63,430,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,0.6
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,26,1600,420,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���c,�O��,7,27,1600,780,,�q�b,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,2
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,37,180,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,1.9
�X��,�O�ˌS�O�˒�,�厚�����,�O��,28,,130,,,,���ƒn��,2011�N��S�l����,150.00000000000000000000,1.2
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,50,175,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,350.00000000000000000000,2
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,31,230,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,780.00000000000000000000,3.4
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,38,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,3.8
�X��,�O�ˌS�O�˒�,�厚���c,�O��,23,45,125,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.8
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,35,180,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,2.8
�X��,�O�ˌS�O�˒�,�厚�L��,�O��,60,55,1300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.1
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,50,400,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.3
�X��,�O�ˌS�O�˒�,�厚�l��,�O��,90,,70,,,,�s�s�v����O,2010�N��P�l����,21.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,9,22,260,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,5
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,47,240,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,57,230,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,210.00000000000000000000,0.9
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,43,110,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,340.00000000000000000000,3.1
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,21,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,870.00000000000000000000,1.5
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,15,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,7.5
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,29,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,4.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,50,310,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,2.3
�X��,�O�ˌS�O�˒�,�厚���c,�O��,30,29,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,2
�X��,�O�ˌS�O�˒�,�厚�~��,�O��,30,31,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,2.2
�X��,�O�ˌS�O�˒�,�厚�l��,�O��,90,20,240,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,5
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,300,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,0.7
�X��,�O�ˌS�O�˒�,�厚�l��,�O��,90,20,240,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,520.00000000000000000000,2.2
�X��,�O�ˌS�O�˒�,�厚�����,�O��,30,55,860,650,,�S����,���ƒn��,2007�N��R�l����,1900.00000000000000000000,2.2
�X��,�O�ˌS�O�˒�,�厚�����,�O��,30,55,860,650,,�S����,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,1.9
