�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,��,����,9,,180,60,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,9.4
��ʌ�,����s,��,����,8,39,800,920,,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,13.8
��ʌ�,����s,��,����,8,3,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,6200.00000000000000000000,37.6
��ʌ�,����s,��,����,7,50,240,100,,�S����,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.2
��ʌ�,����s,��,����,7,45,230,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.7
��ʌ�,����s,��,����,0,,50,,,,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,26
��ʌ�,����s,��,����,6,4,135,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
��ʌ�,����s,��,����,4,,150,,,,���ƒn��,2019�N��S�l����,810.00000000000000000000,5.4
��ʌ�,����s,��,����,10,30,210,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,16.2
��ʌ�,����s,��,����,8,46,620,1000,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,13000.00000000000000000000,21
��ʌ�,����s,��,����,10,7,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,21.5
��ʌ�,����s,��,����,13,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,19.2
��ʌ�,����s,��,����,11,6,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,18.5
��ʌ�,����s,��,����,11,6,110,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,21.8
��ʌ�,����s,��,����,6,7,95,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,26.3
��ʌ�,����s,��,����,9,7,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,����s,��,����,10,8,100,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,26
��ʌ�,����s,��,����,4,20,120,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,20
��ʌ�,����s,��,����,7,8,105,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2800.00000000000000000000,26.7
��ʌ�,����s,��,����,10,8,185,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.5
��ʌ�,����s,��,����,2,50,65,70,,�ؑ�,���ƒn��,2016�N��Q�l����,2800.00000000000000000000,43.1
��ʌ�,����s,��,����,11,,260,,,,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,6.9
��ʌ�,����s,��,����,8,14,150,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,16
��ʌ�,����s,��,����,7,57,100,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,14
��ʌ�,����s,��,����,1,70,105,155,,,���ƒn��,2014�N��R�l����,4700.00000000000000000000,44.8
��ʌ�,����s,��,����,5,35,115,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,14.8
��ʌ�,����s,��,����,4,37,310,600,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,6500.00000000000000000000,21
��ʌ�,����s,��,����,4,,115,,,,�ߗ׏��ƒn��,2009�N��S�l����,2900.00000000000000000000,25.2
��ʌ�,����s,��,����,8,25,830,200,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,11000.00000000000000000000,13.3
��ʌ�,����s,��,����,8,16,125,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,����s,��,����,9,23,120,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,25
��ʌ�,����s,��,����,9,17,135,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,30.4
