�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,��J,��Q,60,,350,70,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,5.7
���m��,�튊�s,��J���z�P�u,����,30,18,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.3
���m��,�튊�s,��J,����,30,34,320,150,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,0.9
���m��,�튊�s,��J,����,30,9,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,6.3
���m��,�튊�s,��J,����,30,,320,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.5
���m��,�튊�s,��J,����,30,55,380,70,,�ؑ�,�s�X���������,2013�N��R�l����,480.00000000000000000000,1.3
���m��,�튊�s,��J,����,30,19,1100,840,,�S����,�s�X���������,2010�N��S�l����,13000.00000000000000000000,11.8
���m��,�튊�s,��J,�튊,60,15,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,16.5
