�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�}�����ЉY,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.1
��������,�삳�܎s,�}�����ЉY,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,25.00000000000000000000,0.2
��������,�삳�܎s,�}�����ЉY,����,120,,1000,,,,�s�s�v����O,2021�N��Q�l����,470.00000000000000000000,0.5
��������,�삳�܎s,�}�����ЉY,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,270.00000000000000000000,0.5
��������,�삳�܎s,�}�����ЉY,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,40.00000000000000000000,0.2
��������,�삳�܎s,�}�����ЉY,,,,150,,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.8
��������,�삳�܎s,�}�����ЉY,,,,1500,,,,�s�s�v����O,2019�N��P�l����,670.00000000000000000000,0.4
��������,�삳�܎s,�}�����ЉY,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.9
��������,�삳�܎s,�}�����ЉY,����,120,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,60.00000000000000000000,0.1
��������,�삳�܎s,�}�����ЉY,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1.40000000000000000000,0
��������,�삳�܎s,�}�����ЉY,����,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5.70000000000000000000,0
��������,�삳�܎s,�}�����ЉY,����,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1.40000000000000000000,0
��������,�삳�܎s,�}�����ЉY,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.3
��������,�삳�܎s,�}�����ЉY,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,60.00000000000000000000,0
��������,�삳�܎s,�}�����ЉY,,,,195,,,,�s�s�v����O,2012�N��S�l����,95.00000000000000000000,0.5
��������,�삳�܎s,�}�����ЉY,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,230.00000000000000000000,1.6
��������,�삳�܎s,�}�����ЉY,,,,370,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.3
��������,�삳�܎s,�}�����ЉY,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,220.00000000000000000000,1
��������,�삳�܎s,�}�����ЉY,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,1
��������,�삳�܎s,�}�����ЉY,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,340.00000000000000000000,1.2
��������,�삳�܎s,�}�����ЉY,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,340.00000000000000000000,1.1
