�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚���~,���~,19,19,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,4.6
�F�{��,���k�S���k��,�厚���~,���~,19,64,160,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,270.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���~,���~,10,46,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���~,���~,11,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���~,���~,19,63,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���~,���~,11,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���~,���~,10,23,880,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���~,,,,105,,,,,2009�N��R�l����,300.00000000000000000000,2.9
�F�{��,���k�S���k��,�厚���~,���~,19,69,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,330.00000000000000000000,2.6
�F�{��,���k�S���k��,�厚���~,���~,21,50,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,840.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚���~,���~,18,50,740,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚���~,���~,13,17,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,18
