�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���}����,�꓇,,,33,210,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,4.8
�����s,���}����,�꓇,,,23,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.6
�����s,���}����,�꓇,,,9,320,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,7.8
�����s,���}����,�꓇,,,39,160,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.8
�����s,���}����,�꓇,,,13,125,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,11.2
�����s,���}����,�꓇,,,25,230,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,15.2
�����s,���}����,�꓇,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,660.00000000000000000000,0.3
�����s,���}����,�꓇,,,26,270,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,7.8
