�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,����,��Ή�,9,1,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,6.4
��錧,�푍�s,����,��Ή�,9,1,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,7.4
��錧,�푍�s,���쌴,��Ή�,5,49,820,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,0.4
��錧,�푍�s,���쌴,��Ή�,3,1,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12.3
��錧,�푍�s,����,��Ή�,9,1,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,8.5
��錧,�푍�s,�V�Ή�,��Ή�,8,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,15.2
��錧,�푍�s,�V�Ή�,��Ή�,8,2,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,12.2
��錧,�푍�s,�ÊԖ�,��Ή�,30,44,940,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.5
��錧,�푍�s,�V�Ή�,��Ή�,9,12,220,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,6.4
��錧,�푍�s,�O�⒬,��Ή�,24,55,320,110,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.3
��錧,�푍�s,�ÊԖ؏��V�c,��Ή�,30,33,1200,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,1.8
��錧,�푍�s,����,��Ή�,6,16,2000,990,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,13000.00000000000000000000,6.5
��錧,�푍�s,�V�Ή�,��Ή�,11,57,1900,155,,,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,1.6
��錧,�푍�s,��[,��Ή�,11,3,380,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,8.7
��錧,�푍�s,�ÊԖ�,��Ή�,30,28,410,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.4
��錧,�푍�s,�ÊԖ�,��Ή�,30,45,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,160.00000000000000000000,0.3
��錧,�푍�s,�吶���V�c��,��Ή�,30,,1100,135,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.3
��錧,�푍�s,�吶���V�c��,��Ή�,30,29,1100,135,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.3
��錧,�푍�s,��[,��Ή�,4,6,195,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.2
��錧,�푍�s,�ÊԖ�,��Ή�,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
��錧,�푍�s,�ÊԖ�,��Ή�,30,31,120,40,,,�s�X���������,2018�N��P�l����,690.00000000000000000000,5.8
��錧,�푍�s,�ȓc,��Ή�,26,40,570,230,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,3.5
��錧,�푍�s,��[,��Ή�,6,21,710,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,2.1
��錧,�푍�s,��[,��Ή�,5,6,260,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2200.00000000000000000000,8.5
��錧,�푍�s,�{�L�c,��Ή�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,140.00000000000000000000,0.1
��錧,�푍�s,�ȓc,��Ή�,28,40,570,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,420.00000000000000000000,0.7
��錧,�푍�s,�吶����,��Ή�,60,,380,,,,�s�X���������,2016�N��S�l����,470.00000000000000000000,1.2
��錧,�푍�s,�O�⒬,��Ή�,15,51,920,560,,�S����,�s�X���������,2016�N��R�l����,2400.00000000000000000000,2.6
��錧,�푍�s,�吶����,��Ή�,60,,45,,,,�s�X���������,2016�N��Q�l����,51.00000000000000000000,1.1
��錧,�푍�s,��[,��Ή�,4,24,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,1.8
��錧,�푍�s,���쌴,��Ή�,10,12,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,10.3
��錧,�푍�s,�R��,��Ή�,6,42,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,630.00000000000000000000,3.2
��錧,�É͎s,����,��Ή�,120,19,200,105,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,5
��錧,�푍�s,�O�⒬,��Ή�,26,29,780,175,,�S����,�s�X���������,2007�N��R�l����,950.00000000000000000000,1.2
