�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��{����,�y����{,11,36,290,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.4
���m��,���m�s,��{����,�y����{,12,,80,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,3.8
���m��,���m�s,��{����,�y����{,8,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,26.7
���m��,���m�s,��{����,�y����{,9,44,115,220,,�S����,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,3.5
���m��,���m�s,��{����,�y����{,11,57,250,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,16.4
���m��,���m�s,��{����,�y����{,6,40,860,670,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,6.3
���m��,���m�s,��{����,�y����{,10,33,200,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
���m��,���m�s,��{����,�y����{,15,3,115,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,33
���m��,���m�s,��{����,�y����{,7,3,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,24.2
���m��,���m�s,��{����,�y����{,6,,70,70,,,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,6.4
���m��,���m�s,��{����,�y����{,12,35,630,450,,�S����,���H�ƒn��,2020�N��S�l����,12000.00000000000000000000,19
���m��,���m�s,��{����,�y����{,7,6,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,23.6
���m��,���m�s,��{����,�y����{,11,14,110,110,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,21.8
���m��,���m�s,��{����,�y����{,5,38,65,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,23.1
���m��,���m�s,��{����,�y����{,10,36,210,210,,�S����,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11
���m��,���m�s,��{����,�y����{,6,7,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,22.7
���m��,���m�s,��{����,�y����{,9,44,200,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.5
���m��,���m�s,��{����,�y����{,7,46,130,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,7.3
���m��,���m�s,��{����,�y����{,9,45,110,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,6.4
���m��,���m�s,��{����,�H��,13,7,160,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,24.4
���m��,���m�s,��{����,�y����{,10,45,70,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,420.00000000000000000000,6
���m��,���m�s,��{����,�y����{,13,7,115,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2900.00000000000000000000,25.2
���m��,���m�s,��{����,�y����{,11,45,70,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,6.7
���m��,���m�s,��{����,�y����{,10,15,120,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,21.7
���m��,���m�s,��{����,�H��,15,8,125,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,22.4
���m��,���m�s,��{����,�y����{,11,18,115,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,5.6
���m��,���m�s,��{����,�y����{,14,60,210,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,3.3
���m��,���m�s,��{����,�y����{,11,57,230,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.7
���m��,���m�s,��{����,�y����{,6,35,85,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,17.6
���m��,���m�s,��{����,���m,30,34,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,9.6
���m��,���m�s,��{����,�y����{,14,,330,,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,7.6
���m��,���m�s,��{����,�y����{,8,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17
���m��,���m�s,��{����,�y����{,10,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
���m��,���m�s,��{����,�y����{,13,11,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,14.5
���m��,���m�s,��{����,�y����{,9,11,140,,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,17.9
���m��,���m�s,��{����,�y����{,14,34,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,6.5
���m��,���m�s,��{����,�H��,14,46,105,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,3.8
���m��,���m�s,��{����,�y����{,7,37,680,680,,�S����,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,4
���m��,���m�s,��{����,�y����{,8,12,115,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,20
���m��,���m�s,��{����,�y����{,9,,300,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,12
���m��,���m�s,��{����,�y����{,12,49,360,310,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,4.2
���m��,���m�s,��{����,�y����{,13,49,360,310,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,4.2
���m��,���m�s,��{����,�y����{,11,13,135,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,20
���m��,���m�s,��{����,�y����{,9,35,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,8.2
���m��,���m�s,��{����,�y����{,15,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,21
���m��,���m�s,��{����,�H��,13,13,100,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,20
���m��,���m�s,��{����,�H��,11,,105,,,,��Q��Z���n��,2010�N��Q�l����,2400.00000000000000000000,22.9
���m��,���m�s,��{����,�y����{,9,15,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,12.5
���m��,���m�s,��{����,�y����{,11,16,105,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,21.9
���m��,���m�s,��{����,�y����{,6,41,1500,690,,�S����,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,3.3
���m��,���m�s,��{����,�H��,14,14,105,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,23.8
���m��,���m�s,��{����,�y����{,10,39,360,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,5.8
���m��,���m�s,��{����,�y����{,8,15,160,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,17.5
���m��,���m�s,��{����,�y����{,10,,100,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,27
���m��,���m�s,��{����,�y����{,11,16,105,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,24.8
���m��,���m�s,��{����,�y����{,11,56,100,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,690.00000000000000000000,6.9
���m��,���m�s,��{����,�y����{,6,35,500,310,,�S����,��P��Z���n��,2008�N��Q�l����,4200.00000000000000000000,8.4
���m��,���m�s,��{����,�y����{,5,25,140,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,17.1
