�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���_�y��,�Ђ�����P��,����,90,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,2.7
�k�C��,���S���_�y��,��P��,����,120,,600,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,1.5
�k�C��,���S���_�y��,�k�P��,����,120,,340,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,510.00000000000000000000,1.5
�k�C��,���S���_�y��,��P��,����,120,,340,,,,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.3
�k�C��,���S���_�y��,,����,120,,65,,,,�s�X���������,2022�N��R�l����,28.00000000000000000000,0.4
�k�C��,���S���_�y��,,����,120,,230,,,,�s�X���������,2022�N��R�l����,110.00000000000000000000,0.5
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,,270,,,,��P���w�Z����p�n��,2022�N��Q�l����,690.00000000000000000000,2.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,2.9
�k�C��,���S���_�y��,�k�P��,����,120,,950,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,1.3
�k�C��,���S���_�y��,��P��,����,120,,480,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,1.9
�k�C��,���S���_�y��,�k�P��,����,120,,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,1.5
�k�C��,���S���_�y��,�Ђ�����P��,����,60,,270,,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3
�k�C��,���S���_�y��,��Q��,����,120,,560,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,670.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,2000,,,,��P��Z���n��,2020�N��Q�l����,6700.00000000000000000000,3.4
�k�C��,���S���_�y��,�k�P��,����,120,,290,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,1.8
�k�C��,���S���_�y��,�k�P��,����,120,,420,,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,1.2
�k�C��,���S���_�y��,��P��,����,120,,1100,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,0.9
�k�C��,���S���_�y��,,����,120,,2000,,,,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.1
�k�C��,���S���_�y��,�Ђ�����P��,����,90,,260,,,,��P���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,2.6
�k�C��,���S���_�y��,�Ђ�����P��,����,60,,500,,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,2.6
�k�C��,���S���_�y��,��Q��,����,120,,350,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,1.4
�k�C��,���S���_�y��,,����,90,,1100,,,,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S���_�y��,��Q��,����,120,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,1.5
�k�C��,���S���_�y��,��Q��,����,120,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,1.4
�k�C��,���S���_�y��,��P��,,,,330,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,370,,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,2.4
�k�C��,���S���_�y��,��P��,����,120,,490,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,0.8
�k�C��,���S���_�y��,�k�P��,����,120,,420,,,,���ƒn��,2018�N��P�l����,570.00000000000000000000,1.4
�k�C��,���S���_�y��,,����,120,,2000,,,,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,510,,,,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,2.5
�k�C��,���S���_�y��,�k�Q��,����,120,,330,,,,��P���w�Z����p�n��,2017�N��R�l����,430.00000000000000000000,1.3
�k�C��,���S���_�y��,�k�R��,����,120,,340,,,,��P���w�Z����p�n��,2017�N��R�l����,370.00000000000000000000,1.1
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,,240,,,,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,2.7
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,,270,,,,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,2.4
�k�C��,���S���_�y��,�k�P��,����,120,,480,,,,�ߗ׏��ƒn��,2017�N��Q�l����,400.00000000000000000000,0.8
�k�C��,���S���_�y��,��Q��,����,120,,250,,,,��P���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,1.3
�k�C��,���S���_�y��,�k�Q��,����,120,,380,,,,��P���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,1.1
�k�C��,���S���_�y��,,���_�y,30,,360,,,,�s�X���������,2017�N��P�l����,5.00000000000000000000,0
�k�C��,���S���_�y��,�Ђ�����P��,����,90,,280,,,,��P���w�Z����p�n��,2016�N��S�l����,68.00000000000000000000,0.2
�k�C��,���S���_�y��,��Q��,����,120,,360,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,540.00000000000000000000,1.5
�k�C��,���S���_�y��,��Q��,����,120,,360,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,560.00000000000000000000,1.6
�k�C��,���S���_�y��,��Q��,����,120,,1100,,,,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,1.5
�k�C��,���S���_�y��,�k�R��,����,120,,320,,,,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���S���_�y��,��P��,����,120,,360,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,420.00000000000000000000,1.2
�k�C��,���S���_�y��,�k�P��,����,120,,230,,,,���ƒn��,2015�N��S�l����,340.00000000000000000000,1.5
�k�C��,���S���_�y��,�k�P��,����,120,,500,,,,�ߗ׏��ƒn��,2015�N��S�l����,300.00000000000000000000,0.6
�k�C��,���S���_�y��,�k�Q��,����,120,,330,,,,��P���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,1
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,,270,,,,��P���w�Z����p�n��,2015�N��S�l����,640.00000000000000000000,2.4
�k�C��,���S���_�y��,��Q��,����,120,,270,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,1.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2015�N��R�l����,480.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,280,,,,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,2.5
�k�C��,���S���_�y��,��P��,����,120,,380,,,,�ߗ׏��ƒn��,2015�N��R�l����,580.00000000000000000000,1.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2015�N��Q�l����,490.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,,290,,,,��P���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,2.4
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,,730,,,,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,1.8
�k�C��,���S���_�y��,�k�Q��,�����a,60,,2000,,,,�H�ƒn��,2014�N��S�l����,7000.00000000000000000000,3.5
�k�C��,���S���_�y��,�k�Q��,�����a,60,,400,,,,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,1.1
�k�C��,���S���_�y��,�k�Q��,�����a,60,,350,,,,��P���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,1.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,,270,,,,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,1.8
�k�C��,���S���_�y��,�k�P��,����,15,,420,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,510.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P��Z���n��,2014�N��R�l����,470.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,280,,,,��P���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,500,,,,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,,270,,,,��P���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,290,,,,��P���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,1.9
�k�C��,���S���_�y��,,����,90,,95,,,,�s�X���������,2014�N��R�l����,74.00000000000000000000,0.8
�k�C��,���S���_�y��,,���_�y,60,,85,,,,�s�X���������,2014�N��R�l����,68.00000000000000000000,0.8
�k�C��,���S���_�y��,,������,30,,110,,,,�s�X���������,2014�N��R�l����,87.00000000000000000000,0.8
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,780,,,,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,2.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,290,,,,��P���w�Z����p�n��,2014�N��Q�l����,610.00000000000000000000,2.1
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,270,,,,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ�����P��,����,60,,2000,,,,��P���w�Z����p�n��,2014�N��Q�l����,5700.00000000000000000000,2.9
�k�C��,���S���_�y��,�Ђ�����Q��,����,60,,300,,,,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ�����R��,����,90,,280,,,,��P���w�Z����p�n��,2014�N��Q�l����,460.00000000000000000000,1.6
�k�C��,���S���_�y��,��P��,����,120,,300,,,,�ߗ׏��ƒn��,2014�N��Q�l����,270.00000000000000000000,0.9
�k�C��,���S���_�y��,��P��,����,120,,120,,,,�ߗ׏��ƒn��,2014�N��Q�l����,110.00000000000000000000,0.9
�k�C��,���S���_�y��,�k�Q��,����,60,,330,,,,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ�����P��,����,60,,260,,,,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ�����R��,����,90,,250,,,,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1.6
�k�C��,���S���_�y��,,����,60,,2000,,,,�s�s�v����O,2014�N��P�l����,890.00000000000000000000,0.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,540.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,540.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ�����R��,�ɔ[,60,,310,,,,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,1500,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,900,,,,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,1.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,900,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,1.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,900,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,1.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,�ߕ�,120,,270,,,,��P���w�Z����p�n��,2013�N��R�l����,590.00000000000000000000,2.2
�k�C��,���S���_�y��,��P��,����,120,,420,,,,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,0.8
�k�C��,���S���_�y��,��Q��,����,60,,300,,,,��P���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.5
�k�C��,���S���_�y��,��Q��,����,60,,300,,,,��P���w�Z����p�n��,2013�N��R�l����,460.00000000000000000000,1.5
�k�C��,���S���_�y��,�k�Q��,����,60,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,190.00000000000000000000,0.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,320,,,,��P���w�Z����p�n��,2013�N��Q�l����,590.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,610.00000000000000000000,2.4
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,,,,830,,,,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,,280,,,,��P���w�Z����p�n��,2013�N��P�l����,370.00000000000000000000,1.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,280,,,,��P���w�Z����p�n��,2012�N��S�l����,530.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,,,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,,,,930,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�P��,,,,930,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�Q��,,,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�Q��,,,,290,,,,��P���w�Z����p�n��,2012�N��S�l����,640.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�Q��,,,,330,,,,��P���w�Z����p�n��,2012�N��S�l����,660.00000000000000000000,2
�k�C��,���S���_�y��,��Q��,,,,370,,,,��P���w�Z����p�n��,2012�N��S�l����,590.00000000000000000000,1.6
�k�C��,���S���_�y��,�k�P��,,,,270,,,,��P��Z���n��,2012�N��R�l����,410.00000000000000000000,1.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,280,,,,��P���w�Z����p�n��,2012�N��R�l����,570.00000000000000000000,2
�k�C��,���S���_�y��,��Q��,����,120,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,340.00000000000000000000,1.3
�k�C��,���S���_�y��,��Q��,,,,300,,,,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,1.5
�k�C��,���S���_�y��,��Q��,,,,320,,,,��P���w�Z����p�n��,2012�N��R�l����,240.00000000000000000000,0.8
�k�C��,���S���_�y��,,����,60,,1400,,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,2.1
�k�C��,���S���_�y��,,����,60,,580,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,1.7
�k�C��,���S���_�y��,,����,120,,1500,,,,�s�X���������,2012�N��R�l����,30.00000000000000000000,0
�k�C��,���S���_�y��,,,,,100,,,,�s�X���������,2012�N��R�l����,81.00000000000000000000,0.8
�k�C��,���S���_�y��,,,,,100,,,,�s�X���������,2012�N��R�l����,83.00000000000000000000,0.8
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,360,,,,��P���w�Z����p�n��,2012�N��Q�l����,440.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,165,,,,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,260,,,,��P��Z���n��,2012�N��Q�l����,540.00000000000000000000,2.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,240,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,380,,,,��P��Z���n��,2012�N��Q�l����,730.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,2.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,760,,,,��P���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,250,,,,��P���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,250,,,,��P���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,290,,,,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,1.3
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,115,,,,��P���w�Z����p�n��,2012�N��Q�l����,72.00000000000000000000,0.6
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,270,,,,��P���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,1.9
�k�C��,���S���_�y��,,����,60,,2000,,,,,2012�N��Q�l����,25000.00000000000000000000,12.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,290,,,,��P���w�Z����p�n��,2012�N��P�l����,560.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,260,,,,��P���w�Z����p�n��,2012�N��P�l����,510.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,260,,,,��P���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,,,,270,,,,��P���w�Z����p�n��,2012�N��P�l����,530.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,,,,270,,,,��P���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,,,,260,,,,��P���w�Z����p�n��,2012�N��P�l����,510.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,,,,270,,,,��P���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,115,,,,��P���w�Z����p�n��,2012�N��P�l����,130.00000000000000000000,1.1
�k�C��,���S���_�y��,�Ђ����k�P��,,,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,410.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,,,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,520.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�P��,,,,380,,,,��P���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,1.3
�k�C��,���S���_�y��,�Ђ����k�Q��,,,,250,,,,��P���w�Z����p�n��,2011�N��S�l����,490.00000000000000000000,2
�k�C��,���S���_�y��,��P��,,,,200,,,,�ߗ׏��ƒn��,2011�N��S�l����,260.00000000000000000000,1.3
�k�C��,���S���_�y��,,,,,490,,,,���Z���n��,2011�N��S�l����,29.00000000000000000000,0.1
�k�C��,���S���_�y��,,,,,270,,,,��P���w�Z����p�n��,2011�N��S�l����,530.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,1300,,,,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,1.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2011�N��R�l����,510.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,330,,,,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,,,,380,,,,��P���w�Z����p�n��,2011�N��R�l����,470.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,410.00000000000000000000,1.6
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,950,,,,��P���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,0.5
�k�C��,���S���_�y��,�Ђ����k�Q��,,,,300,,,,��P���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,1.9
�k�C��,���S���_�y��,��P��,,,,1100,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,0.4
�k�C��,���S���_�y��,��Q��,,,,360,,,,��P���w�Z����p�n��,2011�N��R�l����,570.00000000000000000000,1.6
�k�C��,���S���_�y��,,����,60,,2000,,,,��P���w�Z����p�n��,2011�N��R�l����,6500.00000000000000000000,3.3
�k�C��,���S���_�y��,,����,60,,2000,,,,��P���w�Z����p�n��,2011�N��R�l����,6300.00000000000000000000,3.2
�k�C��,���S���_�y��,,����,60,,1300,,,,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,0.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,290,,,,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,2.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,540.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,,,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,,,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,1.9
�k�C��,���S���_�y��,��P��,����,120,,260,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,360.00000000000000000000,1.4
�k�C��,���S���_�y��,��Q��,����,120,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,330.00000000000000000000,1.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,290,,,,��P���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,320,,,,��P���w�Z����p�n��,2011�N��P�l����,76.00000000000000000000,0.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,280,,,,��P���w�Z����p�n��,2011�N��P�l����,530.00000000000000000000,1.9
�k�C��,���S���_�y��,,����,60,,1000,,,,��P���w�Z����p�n��,2011�N��P�l����,250.00000000000000000000,0.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,640,,,,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,1.9
�k�C��,���S���_�y��,�Ђ����k�P��,,,,260,,,,��P���w�Z����p�n��,2010�N��S�l����,490.00000000000000000000,1.9
�k�C��,���S���_�y��,,����,120,,1900,,,,�s�X���������,2010�N��S�l����,40.00000000000000000000,0
�k�C��,���S���_�y��,,����,60,,380,,,,��P���w�Z����p�n��,2010�N��S�l����,390.00000000000000000000,1
�k�C��,���S���_�y��,,����,60,,370,,,,��P���w�Z����p�n��,2010�N��S�l����,390.00000000000000000000,1.1
�k�C��,���S���_�y��,,����,60,,290,,,,��P���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,1.6
�k�C��,���S���_�y��,�k�R��,����,120,,350,,,,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,310,,,,��P���w�Z����p�n��,2010�N��R�l����,730.00000000000000000000,2.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,280,,,,��P��Z���n��,2010�N��R�l����,560.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,270,,,,��P���w�Z����p�n��,2010�N��R�l����,590.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,2
�k�C��,���S���_�y��,�Ђ�����P��,����,90,,240,,,,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,4.2
�k�C��,���S���_�y��,��P��,����,120,,490,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,310,,,,��P���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,,,,280,,,,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,,,,260,,,,��P���w�Z����p�n��,2010�N��P�l����,570.00000000000000000000,2.2
�k�C��,���S���_�y��,,,,,2000,,,,��P��Z���n��,2010�N��P�l����,5200.00000000000000000000,2.6
�k�C��,���S���_�y��,,,,,115,,,,��P���w�Z����p�n��,2010�N��P�l����,29.00000000000000000000,0.3
�k�C��,���S���_�y��,,,,,2000,,,,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,1.2
�k�C��,���S���_�y��,,,,,2000,,,,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,0.3
�k�C��,���S���_�y��,,,,,270,,,,��P��Z���n��,2010�N��P�l����,70.00000000000000000000,0.3
�k�C��,���S���_�y��,,,,,185,,,,��P��Z���n��,2010�N��P�l����,48.00000000000000000000,0.3
�k�C��,���S���_�y��,,,,,530,,,,��P��Z���n��,2010�N��P�l����,140.00000000000000000000,0.3
�k�C��,���S���_�y��,,,,,2000,,,,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,0.7
�k�C��,���S���_�y��,,,,,850,,,,��P���w�Z����p�n��,2010�N��P�l����,220.00000000000000000000,0.3
�k�C��,���S���_�y��,,,,,2000,,,,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,1.3
�k�C��,���S���_�y��,�k�P��,,,,2000,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,11000.00000000000000000000,5.5
�k�C��,���S���_�y��,�k�P��,,,,2000,,,,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,1.5
�k�C��,���S���_�y��,�Ђ����k�P��,,,,290,,,,��P���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,2
�k�C��,���S���_�y��,,,,,830,,,,�s�X���������,2009�N��S�l����,250.00000000000000000000,0.3
�k�C��,���S���_�y��,��Q��,,,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,1.7
�k�C��,���S���_�y��,��Q��,,,,500,,,,��P���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,1.4
�k�C��,���S���_�y��,,,,,95,,,,�s�X���������,2009�N��R�l����,82.00000000000000000000,0.9
�k�C��,���S���_�y��,�k�P��,,,,520,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,57.00000000000000000000,0.1
�k�C��,���S���_�y��,�Ђ�����R��,,,,250,,,,��P���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,2.4
�k�C��,���S���_�y��,,,,,1500,,,,�s�X���������,2009�N��Q�l����,120.00000000000000000000,0.1
�k�C��,���S���_�y��,�Ђ����k�P��,,,,300,,,,��P���w�Z����p�n��,2009�N��P�l����,520.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,,,,290,,,,��P���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,2.4
�k�C��,���S���_�y��,�Ђ����k�P��,,,,330,,,,��P���w�Z����p�n��,2009�N��P�l����,830.00000000000000000000,2.5
�k�C��,���S���_�y��,�Ђ����k�P��,,,,280,,,,��P���w�Z����p�n��,2009�N��P�l����,720.00000000000000000000,2.6
�k�C��,���S���_�y��,�k�P��,,,,630,,,,��P���w�Z����p�n��,2008�N��S�l����,790.00000000000000000000,1.3
�k�C��,���S���_�y��,�Ђ����k�P��,,,,270,,,,��P���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,2.3
�k�C��,���S���_�y��,�Ђ����k�P��,,,,280,,,,��P���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,2.3
�k�C��,���S���_�y��,,,,,110,,,,�s�X���������,2008�N��S�l����,100.00000000000000000000,0.9
�k�C��,���S���_�y��,,,,,85,,,,�s�X���������,2008�N��S�l����,79.00000000000000000000,0.9
�k�C��,���S���_�y��,�Ђ����k�P��,,,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,670.00000000000000000000,2.5