�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�V�{��,�厚����,���H��O,20,,450,,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,9.1
������,�����S�V�{��,�厚����,���H��O,20,,1500,,,,��P���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,5.2
������,�����S�V�{��,�厚����,���H��O,19,,230,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.2
������,�����S�V�{��,�厚����,���H��O,23,,145,,,,�s�X���������,2019�N��S�l����,280.00000000000000000000,1.9
������,�����S�V�{��,�厚����,���H��O,20,,310,,,,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,7.7
������,�����S�V�{��,�厚����,���H��O,21,,860,,,,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,1.9
������,�����S�V�{��,�厚����,���H��O,11,,250,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6
������,�����S�V�{��,�厚����,���H��O,23,,830,,,,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,3.5
������,�����S�V�{��,�厚����,���H��O,19,,360,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,5.8
������,�����S�V�{��,�厚����,���H��O,29,,270,,,,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3.7
������,�����S�V�{��,�厚����,���H��O,30,,100,,,,�s�X���������,2009�N��R�l����,50.00000000000000000000,0.5
������,�����S�V�{��,�厚����,,,,280,,,,�s�X���������,2009�N��P�l����,820.00000000000000000000,2.9
������,�����S�V�{��,�厚����,���H��O,15,,810,,,,��Q��Z���n��,2007�N��R�l����,7400.00000000000000000000,9.1
������,�����S�V�{��,�厚����,���H��O,30,,2000,,,,�s�X���������,2007�N��Q�l����,5400.00000000000000000000,2.7
������,�����S�V�{��,�厚����,���H��O,24,,290,,,,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,3.8
