�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�Z����,�����͍],4,52,200,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,40.00000000000000000000,0.2
�R�`��,���͍]�s,�Z����,���͍],9,61,370,270,,�ؑ�,��Q��Z���n��,2022�N��S�l����,89.00000000000000000000,0.2
�R�`��,���͍]�s,�Z����,�����͍],8,51,540,250,,�ؑ�,��Q��Z���n��,2021�N��R�l����,100.00000000000000000000,0.2
�R�`��,���͍]�s,�Z����,���͍],11,46,210,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,6.2
�R�`��,���͍]�s,�Z����,�����͍],4,36,270,150,,�ؑ�,��Q��Z���n��,2015�N��P�l����,850.00000000000000000000,3.1
�R�`��,���͍]�s,�Z����,�����͍],4,48,470,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,400.00000000000000000000,0.9
�R�`��,���͍]�s,�Z����,�����͍],1,42,1600,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,1.3
�R�`��,���͍]�s,�Z����,�����͍],8,,330,220,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,3
