�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���Ò�,����,3,47,50,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,10.6
���m��,���m�s,���Ò�,����,8,,570,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,21.1
���m��,���m�s,���Ò�,����,3,8,120,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,22.5
���m��,���m�s,���Ò�,����,5,23,115,200,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,4000.00000000000000000000,34.8
���m��,���m�s,���Ò�,����,3,59,260,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.3
���m��,���m�s,���Ò�,����,1,8,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,18.8
���m��,���m�s,���Ò�,����,2,53,45,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,12.2
���m��,���m�s,���Ò�,����,6,,680,,,,��P��Z���n��,2012�N��R�l����,8200.00000000000000000000,12.1
���m��,���m�s,���Ò�,����,8,,95,,,,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,10.3
���m��,���m�s,���Ò�,����,6,,340,,,,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,13.5
���m��,���m�s,���Ò�,����,7,51,65,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,15.4
���m��,���m�s,���Ò�,����,9,34,340,130,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,5500.00000000000000000000,16.2
���m��,���m�s,���Ò�,����,6,34,520,350,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,8000.00000000000000000000,15.4
���m��,���m�s,���Ò�,����,7,41,1300,2000,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,24000.00000000000000000000,18.5
