�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���,���,11,3,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,29.6
���ꌧ,�ߔe�s,���,���,11,3,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,28
���ꌧ,�ߔe�s,���,���,11,3,115,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,32.2
���ꌧ,�ߔe�s,���,���,11,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,40
���ꌧ,�ߔe�s,���,���,6,46,155,135,,�q�b,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,27.1
���ꌧ,�ߔe�s,���,,,30,110,220,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,50
���ꌧ,�ߔe�s,���,���,9,26,125,195,,�q�b�A�u���b�N��,��Q��Z���n��,2018�N��R�l����,6000.00000000000000000000,48
���ꌧ,�ߔe�s,���,���,4,47,2000,2000,,�q�b,���ƒn��,2017�N��R�l����,170000.00000000000000000000,85
���ꌧ,�ߔe�s,���,���,9,30,90,125,,�q�b,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,23.3
���ꌧ,�ߔe�s,���,,,21,70,85,,�q�b,���ƒn��,2012�N��S�l����,3500.00000000000000000000,50
���ꌧ,�ߔe�s,���,���,5,49,2000,2000,,�r�q�b,���Z���n��,2012�N��R�l����,76000.00000000000000000000,38
���ꌧ,�ߔe�s,���,���,3,47,2000,2000,,�q�b,��P��Z���n��,2011�N��R�l����,45000.00000000000000000000,22.5
���ꌧ,�ߔe�s,���,���,5,21,70,85,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2800.00000000000000000000,40
���ꌧ,�ߔe�s,���,���,3,32,430,1500,,�q�b,���ƒn��,2010�N��S�l����,19000.00000000000000000000,44.2
���ꌧ,�ߔe�s,���,���,4,33,140,320,,�q�b,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,26.4
���ꌧ,�ߔe�s,���,���,6,46,140,115,,�q�b,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,17.1
���ꌧ,�ߔe�s,���,���,4,24,740,800,,�S����,��Q��Z���n��,2008�N��R�l����,20000.00000000000000000000,27
���ꌧ,�ߔe�s,���,,,24,590,95,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,11000.00000000000000000000,18.6
