�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�o�_��,�Q����s,9,62,380,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,11.8
���{,�Q����s,�o�_��,�Q����s,8,19,80,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,17.5
���{,�Q����s,�o�_��,�Q����s,14,32,55,100,,�q�b�A�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,32.7
���{,�Q����s,�o�_��,�Q����s,11,33,80,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,37.5
���{,�Q����s,�o�_��,�Q����s,10,59,260,300,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,11.2
���{,�Q����s,�o�_��,�Q����s,8,48,140,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.1
���{,�Q����s,�o�_��,�Q����s,10,46,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,790.00000000000000000000,9.3
���{,�Q����s,�o�_��,�Q����s,13,32,55,125,,�q�b�A�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,�Q����s,�o�_��,�Q����s,13,32,55,130,,�q�b�A�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,23.6
���{,�Q����s,�o�_��,�Q����s,13,,65,110,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,27.7
���{,�Q����s,�o�_��,�Q����s,11,40,240,75,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10
���{,�Q����s,�o�_��,�Q����s,10,63,135,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,8.1
���{,�Q����s,�o�_��,�Q����s,13,32,55,100,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,23.6
���{,�Q����s,�o�_��,�Q����s,14,31,70,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,25.7
���{,�Q����s,�o�_��,�Q����s,9,11,145,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,21.4
���{,�Q����s,�o�_��,�Q����s,13,32,55,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,18.2
���{,�Q����s,�o�_��,�Q����s,11,39,75,85,,�q�b�A�ؑ�,��Q��Z���n��,2011�N��S�l����,390.00000000000000000000,5.2
���{,�Q����s,�o�_��,�Q����s,11,29,45,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,410.00000000000000000000,9.1
���{,�Q����s,�o�_��,�Q����s,9,39,75,85,,�q�b,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,6.7
���{,�Q����s,�o�_��,�Q����s,11,29,45,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,19.6
���{,�Q����s,�o�_��,�Q����s,14,30,55,115,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,23.6
���{,�Q����s,�o�_��,�Q����s,16,49,60,55,,�ؑ�,���H�ƒn��,2009�N��R�l����,950.00000000000000000000,15.8
���{,�Q����s,�o�_��,,,,65,70,,�ؑ�,,2009�N��Q�l����,650.00000000000000000000,10
���{,�Q����s,�o�_��,,,,60,55,,�ؑ�,,2009�N��Q�l����,300.00000000000000000000,5
���{,�Q����s,�o�_��,�Q����s,11,16,110,220,,�S����,��Q��Z���n��,2009�N��P�l����,6600.00000000000000000000,60
���{,�Q����s,�o�_��,�Q����s,12,30,55,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,32.7
���{,�Q����s,�o�_��,�Q����s,16,49,65,70,,�ؑ�,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,18.5
���{,�Q����s,�o�_��,�Q����s,13,43,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,11.5
