�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�V�����T��,����,23,45,120,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,6.7
�k�C��,�D�y�s����,�V�����U��,����,30,22,1000,150,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,6
�k�C��,�D�y�s����,�����W��,����,8,16,155,145,,�ؑ�,���Z���n��,2023�N��R�l����,4000.00000000000000000000,25.8
�k�C��,�D�y�s����,���{�̑�R��,����,16,1,150,100,,,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,31.3
�k�C��,�D�y�s����,�����W��,����,10,1,155,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,40
�k�C��,�D�y�s����,�����P�R��,����,11,27,2000,1100,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,4300.00000000000000000000,2.2
�k�C��,�D�y�s����,���{�̑�Q��,����,16,35,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s����,�����P�S��,����,19,1,105,,,,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s����,�����X��,����,4,8,300,490,,�ؑ�,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,25
�k�C��,�D�y�s����,�����P�T��,����,28,27,1500,1800,,�S����,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,8.7
�k�C��,�D�y�s����,�����X��,����,4,8,270,490,,�ؑ�,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,27.8
�k�C��,�D�y�s����,�V�����Q��,����,14,7,135,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s����,�����P�P��,����,10,32,220,360,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s����,�����P�Q��,����,18,50,80,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,10.4
�k�C��,�D�y�s����,�����W��,����,9,1,110,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,36.4
�k�C��,�D�y�s����,�����X��,����,9,37,95,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s����,�����V��,����,10,2,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,27
�k�C��,�D�y�s����,�����W��,����,8,1,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,44
�k�C��,�D�y�s����,�����W��,����,6,2,105,115,,�ؑ�,���Z���n��,2022�N��S�l����,4500.00000000000000000000,42.9
�k�C��,�D�y�s����,�����W��,����,9,2,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,39.1
�k�C��,�D�y�s����,�����W��,����,9,1,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,37.8
�k�C��,�D�y�s����,�V�����T��,����,25,34,170,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s����,�V�����V��,����,30,2,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s����,�����W��,����,6,2,105,90,,�ؑ�,���Z���n��,2022�N��R�l����,3900.00000000000000000000,37.1
�k�C��,�D�y�s����,�����W��,����,8,1,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,33.6
�k�C��,�D�y�s����,�V�����P��,����,18,36,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s����,�V�����Q��,����,13,7,135,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,25.9
�k�C��,�D�y�s����,�V�����S��,����,18,46,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,7.3
�k�C��,�D�y�s����,���{�̑�P��,����,11,,140,110,,,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,24.3
�k�C��,�D�y�s����,�V�����T��,����,25,34,180,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s����,���{�̑�P��,����,12,2,310,350,,�ؑ�,���H�ƒn��,2022�N��R�l����,9900.00000000000000000000,31.9
�k�C��,�D�y�s����,�����W��,����,11,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s����,�����P�O��,����,9,31,210,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s����,�����W��,����,9,,105,,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,44.8
�k�C��,�D�y�s����,�����P�T��,����,21,44,185,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,11.9
�k�C��,�D�y�s����,�����W��,����,8,1,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,36.9
�k�C��,�D�y�s����,�V�����U��,����,30,44,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s����,�����U��,����,10,7,150,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,27.3
�k�C��,�D�y�s����,�����W��,����,8,2,135,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,40
�k�C��,�D�y�s����,�����W��,����,7,2,160,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,37.5
�k�C��,�D�y�s����,�V�����Q��,����,16,7,165,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�����W��,����,6,2,105,90,,�ؑ�,���Z���n��,2022�N��P�l����,4100.00000000000000000000,39
�k�C��,�D�y�s����,�V�����V��,����,30,3,115,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,23.5
�k�C��,�D�y�s����,�V�����R��,����,16,20,280,250,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,11.4
�k�C��,�D�y�s����,�V�����P��,����,12,6,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,20
�k�C��,�D�y�s����,�V�����V��,����,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,24.3
�k�C��,�D�y�s����,�����P�P��,����,4,54,2000,1900,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,150000.00000000000000000000,75
�k�C��,�D�y�s����,�����W��,����,7,2,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,35.2
�k�C��,�D�y�s����,�����P�Q��,����,5,34,660,310,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,2600.00000000000000000000,3.9
�k�C��,�D�y�s����,�V�����T��,����,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s����,�����P�U��,����,21,26,280,280,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,8.2
�k�C��,�D�y�s����,���{�̑�Q��,����,15,3,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.1
�k�C��,�D�y�s����,���{�̑�R��,����,23,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s����,���{�̑�U��,����,30,25,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,4.6
�k�C��,�D�y�s����,�����W��,����,9,13,500,720,,�q�b,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,30
�k�C��,�D�y�s����,�V�����R��,����,15,29,165,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s����,�����P�T��,����,23,45,2000,1400,,,�H�Ɛ�p�n��,2021�N��Q�l����,6700.00000000000000000000,3.4
�k�C��,�D�y�s����,�V�����U��,����,30,31,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s����,�V�����Q��,����,14,7,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s����,���{�̑�T��,����,29,30,200,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,4.9
�k�C��,�D�y�s����,���{�̑�T��,����,25,28,135,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,18.5
�k�C��,�D�y�s����,���{�̑�T��,����,30,37,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s����,�����V��,����,10,31,210,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s����,�����P�V��,����,28,33,135,200,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,11.9
�k�C��,�D�y�s����,�����P�O��,����,11,46,95,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,11.6
�k�C��,�D�y�s����,�����P�R��,����,19,37,170,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s����,�V�����S��,����,25,45,410,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,6.1
�k�C��,�D�y�s����,�V�����R��,����,25,,140,105,,,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,29.3
�k�C��,�D�y�s����,�V�����T��,����,25,29,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s����,�V�����T��,����,30,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,23.5
�k�C��,�D�y�s����,�V�����R��,����,14,4,70,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,44.3
�k�C��,�D�y�s����,�V�����R��,����,15,4,70,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,44.3
�k�C��,�D�y�s����,�V�����T��,����,24,29,185,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,���{�̑�U��,����,30,19,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.1
�k�C��,�D�y�s����,���{�̑�T��,����,26,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s����,���{�̑�T��,����,26,28,135,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,11.1
�k�C��,�D�y�s����,�����P�T��,����,18,38,1000,420,,�q�b,�H�Ɛ�p�n��,2020�N��R�l����,4700.00000000000000000000,4.7
�k�C��,�D�y�s����,�����P�O��,����,6,27,140,250,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,11.4
�k�C��,�D�y�s����,�V�����R��,����,14,4,105,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s����,�V�����T��,����,29,4,150,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,19.3
�k�C��,�D�y�s����,�V�����T��,����,30,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,20
�k�C��,�D�y�s����,�V�����U��,����,25,35,640,260,,�S����,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,7
�k�C��,�D�y�s����,�V�����T��,����,30,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����T��,����,29,3,145,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,23.4
�k�C��,�D�y�s����,���{�̑�R��,����,21,17,410,640,,�q�b,��P��Z���n��,2020�N��R�l����,9200.00000000000000000000,22.4
�k�C��,�D�y�s����,�V�����T��,����,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,24.2
�k�C��,�D�y�s����,�V�����T��,����,20,46,2000,840,,�S����,���Z���n��,2020�N��R�l����,11000.00000000000000000000,5.5
�k�C��,�D�y�s����,���{�̑�T��,����,30,47,190,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,570.00000000000000000000,3
�k�C��,�D�y�s����,���{�̑�R��,����,20,12,700,430,,�ؑ�,��P��Z���n��,2020�N��R�l����,6800.00000000000000000000,9.7
�k�C��,�D�y�s����,���{�̑�T��,����,23,4,175,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s����,�����P�V��,����,26,50,75,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,6.7
�k�C��,�D�y�s����,�����P�O��,����,9,4,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s����,�V�����U��,����,30,36,260,340,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�D�y�s����,���{�̑�R��,����,15,24,180,260,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s����,���{�̑�R��,����,21,26,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s����,���{�̑�S��,����,30,41,1000,1200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,5
�k�C��,�D�y�s����,�����W��,����,10,4,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,23
�k�C��,�D�y�s����,�����W��,����,6,30,230,390,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,13
�k�C��,�D�y�s����,�V�����S��,����,26,5,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s����,�V�����R��,����,21,28,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�V�����P��,����,16,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����R��,����,25,31,230,195,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s����,�V�����R��,����,24,41,330,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.2
�k�C��,�D�y�s����,�V�����T��,����,30,5,115,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s����,�V�����T��,����,30,38,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s����,�V�����S��,����,28,5,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,23
�k�C��,�D�y�s����,�����P�V��,����,26,50,75,690,,�ؑ�,���H�ƒn��,2019�N��S�l����,150.00000000000000000000,2
�k�C��,�D�y�s����,�V�����T��,����,26,,160,,,,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,28.8
�k�C��,�D�y�s����,�V�����R��,����,19,4,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����T��,����,26,34,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,5.5
�k�C��,�D�y�s����,�V�����T��,����,30,5,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s����,���{�̑�P��,����,23,,105,90,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,36.2
�k�C��,�D�y�s����,�����U��,����,11,4,115,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s����,�����P�T��,����,19,53,2000,870,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,18000.00000000000000000000,9
�k�C��,�D�y�s����,�V�����T��,����,28,4,145,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,22.8
�k�C��,�D�y�s����,�V�����T��,����,28,4,165,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����T��,����,30,4,155,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,24.5
�k�C��,�D�y�s����,�V�����T��,����,26,5,155,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,23.9
�k�C��,�D�y�s����,�V�����T��,����,28,4,140,105,,,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,22.9
�k�C��,�D�y�s����,�V�����V��,����,30,29,190,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,680.00000000000000000000,3.6
�k�C��,�D�y�s����,�����X��,����,7,42,210,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s����,�V�����R��,����,14,37,165,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s����,�����X��,����,6,26,145,200,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,15.9
�k�C��,�D�y�s����,�V�����T��,����,24,20,330,500,,�q�b,��P��Z���n��,2019�N��Q�l����,5800.00000000000000000000,17.6
�k�C��,�D�y�s����,�V�����T��,����,26,5,115,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,22.6
�k�C��,�D�y�s����,���{�̑�P��,����,18,41,185,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7
�k�C��,�D�y�s����,�V�����P��,����,15,,270,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,13
�k�C��,�D�y�s����,�V�����R��,����,15,5,135,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s����,�V�����T��,����,28,,145,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,18.6
�k�C��,�D�y�s����,�V�����T��,����,28,,140,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,19.3
�k�C��,�D�y�s����,�V�����T��,����,30,38,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s����,�V�����R��,����,15,6,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s����,���{�̑�T��,����,21,5,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,19.4
�k�C��,�D�y�s����,�����U��,����,12,35,900,,,�ؑ�,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,7.8
�k�C��,�D�y�s����,�����P�U��,����,21,42,200,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s����,�����W��,����,5,28,200,410,,�ؑ�,���Z���n��,2018�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s����,�����W��,����,7,7,120,130,,�ؑ�,���Z���n��,2018�N��Q�l����,3700.00000000000000000000,30.8
�k�C��,�D�y�s����,�����W��,����,7,7,125,115,,�ؑ�,���Z���n��,2018�N��Q�l����,3500.00000000000000000000,28
�k�C��,�D�y�s����,���{�̑�R��,����,23,5,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19
�k�C��,�D�y�s����,�����T��,����,15,44,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20
�k�C��,�D�y�s����,�V�����P��,����,14,,175,,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,���{�̑�R��,����,21,6,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s����,�V�����P��,����,12,6,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,16
�k�C��,�D�y�s����,���{�̑�Q��,����,16,26,2000,2000,,,���H�ƒn��,2018�N��P�l����,21000.00000000000000000000,10.5
�k�C��,�D�y�s����,�V�����P��,����,14,6,155,115,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,19.4
�k�C��,�D�y�s����,���{�̑�R��,����,21,6,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s����,�����P�R��,����,19,,110,,,,,2017�N��S�l����,2900.00000000000000000000,26.4
�k�C��,�D�y�s����,�����P�T��,����,29,,155,,,,,2017�N��S�l����,2300.00000000000000000000,14.8
�k�C��,�D�y�s����,�V�����P��,����,14,6,160,115,,,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����P��,����,14,6,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�V�����P��,����,14,7,155,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,17.4
�k�C��,�D�y�s����,�V�����Q��,����,18,18,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s����,�V�����R��,����,19,35,175,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,930.00000000000000000000,5.3
�k�C��,�D�y�s����,�����W��,����,5,46,185,85,,�ؑ�,���Z���n��,2017�N��R�l����,1200.00000000000000000000,6.5
�k�C��,�D�y�s����,�����U��,����,9,7,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,25.6
�k�C��,�D�y�s����,�V�����P��,����,13,,175,115,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�V�����P��,����,14,7,175,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,17.7
�k�C��,�D�y�s����,�V�����P��,����,12,7,190,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s����,�V�����P��,����,14,6,180,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s����,�V�����S��,����,16,,330,500,,,��P��Z���n��,2017�N��R�l����,8900.00000000000000000000,27
�k�C��,�D�y�s����,�����U��,����,9,,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s����,�����U��,����,10,7,160,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,31.3
�k�C��,�D�y�s����,�V�����P��,����,15,7,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s����,�V�����P��,����,13,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s����,�V�����Q��,����,14,7,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�x�u�R��,����,30,43,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s����,���{�̑�P��,����,16,41,220,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5
�k�C��,�D�y�s����,�V�����R��,����,16,6,140,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,23.6
�k�C��,�D�y�s����,�V�����P��,����,14,7,180,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s����,�V�����P��,����,14,7,175,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s����,�V�����P��,����,15,7,175,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,16.6
�k�C��,�D�y�s����,�V�����U��,����,30,36,210,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,690.00000000000000000000,3.3
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�V�����R��,����,15,43,350,300,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,6.6
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�V�����Q��,����,12,7,165,125,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�V�����Q��,����,13,,135,,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����Q��,����,13,7,165,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�����W��,����,21,45,160,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,13.8
�k�C��,�D�y�s����,�V�����R��,����,19,32,330,250,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�D�y�s����,�V�����T��,����,23,16,360,490,,�ؑ�,���H�ƒn��,2016�N��S�l����,4900.00000000000000000000,13.6
�k�C��,�D�y�s����,�V�����U��,����,29,31,195,380,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s����,�V�����V��,����,30,38,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.6
�k�C��,�D�y�s����,�����P�O��,����,9,39,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s����,�����P�T��,����,18,19,500,350,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1700.00000000000000000000,3.4
�k�C��,�D�y�s����,�V�����Q��,����,12,7,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����Q��,����,14,7,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,19.3
�k�C��,�D�y�s����,�V�����R��,����,22,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s����,�V�����Q��,����,14,,170,,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s����,�V�����Q��,����,14,7,135,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�V�����Q��,����,12,,165,,,,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�V�����Q��,����,14,8,170,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s����,���{�̑�Q��,����,16,25,1500,740,,�S����,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,7.3
�k�C��,�D�y�s����,�V�����R��,����,16,20,160,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s����,�V�����Q��,����,13,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�����P�P��,����,9,,480,370,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,5.8
�k�C��,�D�y�s����,�V�����R��,����,21,25,330,170,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,0.7
�k�C��,�D�y�s����,�V�����Q��,����,21,9,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s����,�V�����R��,����,17,8,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,16
�k�C��,�D�y�s����,�V�����R��,����,18,8,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,17.3
�k�C��,�D�y�s����,���{�̑�Q��,����,16,12,150,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,16
�k�C��,�D�y�s����,�����X��,����,8,34,510,,,�ؑ�,��P��Z���n��,2015�N��R�l����,6200.00000000000000000000,12.2
�k�C��,�D�y�s����,�����P�Q��,����,11,9,290,,,�ؑ�,��P��Z���n��,2015�N��R�l����,7300.00000000000000000000,25.2
�k�C��,�D�y�s����,�V�����S��,����,23,36,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,5.6
�k�C��,�D�y�s����,�V�����T��,����,25,34,180,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,4.4
�k�C��,�D�y�s����,�V�����T��,����,24,29,175,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,13.1
�k�C��,�D�y�s����,�����P�Q��,����,11,45,290,,,,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s����,�����V��,����,9,45,310,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,�D�y�s����,�V�����P��,����,16,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.8