�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���������,�����,11,49,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5.6
���R��,���R�s�k��,���������,���O�O��,16,51,110,30,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,9.1
���R��,���R�s�k��,���������,�����,5,,165,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,33.9
���R��,���R�s�k��,���������,�����,8,3,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,29.3
���R��,���R�s�k��,���������,�����,5,6,140,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.1
���R��,���R�s�k��,���������,�����,7,7,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,16.4
���R��,���R�s�k��,���������,�����,11,20,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.5
���R��,���R�s�k��,���������,�����,8,70,300,105,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.3
���R��,���R�s�k��,���������,�����,9,9,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,25
���R��,���R�s�k��,���������,�����,6,37,540,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,7.4
���R��,���R�s�k��,���������,�����,5,11,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,21.4
���R��,���R�s�k��,���������,�����,8,48,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,10
���R��,���R�s�k��,���������,���R,30,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,18.2
���R��,���R�s�k��,���������,���R,30,12,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,22
���R��,���R�s�k��,���������,�����,4,13,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,20
���R��,���R�s�k��,���������,�����,11,21,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,11.3
���R��,���R�s�k��,���������,�����,13,54,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,7.5
���R��,���R�s�k��,���������,�����,10,21,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,8.3
���R��,���R�s�k��,���������,�����,9,14,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,20.7
���R��,���R�s�k��,���������,�����,13,51,400,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,6.5
