�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,����������,�嗢,3,46,560,250,,�q�b,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,5.2
���m��,���s,��������,�����i,2,3,160,100,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,19.4
���m��,���s,����,���{�{,29,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,19.3
���m��,���s,����,���{�{,23,4,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,23.4
���m��,���s,����,���{�{,21,,155,125,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,21.9
���m��,���s,����,���{�{,23,4,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,27.1
���m��,���s,��������,�����i,3,58,320,95,,�ؑ�,�s�X���������,2020�N��R�l����,30.00000000000000000000,0.1
���m��,���s,����,���{�{,25,5,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,20.8
���m��,���s,�Z�p������,�嗢,18,4,180,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,18.9
���m��,���s,��㐼��,��,30,10,540,210,,�y�ʓS����,�s�X���������,2020�N��P�l����,1500.00000000000000000000,2.8
���m��,���s,����,���{�{,23,4,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,18.1
���m��,���s,����,���{�{,25,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,25.8
���m��,���s,����,���{�{,23,4,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,17.4
���m��,���s,����������,�嗢,5,37,360,185,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,3.9
���m��,���s,����,���{�{,24,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,21.9
���m��,���s,����,���{�{,25,43,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,8.4
���m��,���s,����,���{�{,23,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,30
���m��,���s,�Z�p������,���F,16,6,165,140,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,20.6
���m��,���s,�|������,�R��,28,32,145,105,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,6.9
���m��,���s,����,���{�{,24,23,180,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,12.2
���m��,���s,�Z�p������,���,18,6,165,140,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,22.4
���m��,���s,�Z�p������,���F,19,6,165,140,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,22.4
���m��,���s,�Z�p������,���F,16,6,165,140,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,23.6
���m��,���s,���]����,�ؓc,30,6,360,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,6.4
���m��,���s,���c����,�嗢,10,6,170,125,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,19.4
���m��,���s,��F����,�X��,12,7,260,105,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,8.5
���m��,���s,���o������,�ʖ�,8,28,210,210,,�S����,�s�X���������,2018�N��P�l����,1300.00000000000000000000,6.2
���m��,���s,�V�r����,���{�{,30,34,120,100,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,10
���m��,���s,����,���{�{,23,19,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,18.5
���m��,���s,����������,�嗢,3,35,420,140,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,5.5
���m��,���s,����,���{�{,24,,165,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,19.4
���m��,���s,���c����,�嗢,11,10,155,105,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,12.3
���m��,���s,���c����,�嗢,10,36,165,165,,�y�ʓS����,�s�X���������,2014�N��R�l����,2300.00000000000000000000,13.9
���m��,���s,�Z�p������,���F,18,27,730,580,,�S����,�s�X���������,2013�N��S�l����,5500.00000000000000000000,7.5
���m��,���s,����,���{�{,23,,130,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,26.9
���m��,���s,����,���{�{,29,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18
���m��,���s,���c����,�嗢,11,36,165,165,,�r�q�b,�s�X���������,2013�N��Q�l����,700.00000000000000000000,4.2
���m��,���s,����������,�嗢,4,12,165,115,,�ؑ�,�s�X���������,2012�N��R�l����,3300.00000000000000000000,20
���m��,���s,����������,�嗢,4,11,160,125,,�ؑ�,�s�X���������,2012�N��R�l����,3400.00000000000000000000,21.3
���m��,���s,����,���{�{,25,12,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,42
���m��,���s,����,���{�{,20,12,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,17.2
���m��,���s,���c����,�嗢,11,12,160,125,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,20
���m��,���s,����,���{�{,25,13,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,22.6
���m��,���s,����,���{�{,25,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,22.9
���m��,���s,����,���{�{,23,,125,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,24
���m��,���s,�Z�p������,���F,15,14,160,115,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,20.6
���m��,���s,����,���{�{,30,15,160,,,�ؑ�,���Z���n��,2010�N��R�l����,2100.00000000000000000000,13.1
���m��,���s,����,���{�{,20,,125,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,26.4
���m��,���s,�Ԓr�{����,���,30,25,155,140,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,12.3
���m��,���s,����,���{�{,24,15,125,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,32
���m��,���s,�|������,�ʖ�,24,32,170,100,,�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,4.1
���m��,���s,����,���{�{,26,28,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,9.6
���m��,���s,����������,�嗢,5,58,440,180,,�ؑ�,�s�X���������,2007�N��Q�l����,700.00000000000000000000,1.6
