�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���쒬,�����v,���v,2,45,740,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�k�C��,����S���쒬,������,�V������,7,,500,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�k�C��,����S���쒬,�����v,���v,5,42,720,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�k�C��,����S���쒬,���L��,�V������,60,,2000,,,,�s�s�v����O,2021�N��P�l����,4.10000000000000000000,0
�k�C��,����S���쒬,������,�V������,4,52,140,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.4
�k�C��,����S���쒬,�����v,���v,6,48,330,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,23.00000000000000000000,0.1
�k�C��,����S���쒬,���_,�V������,30,,1200,,,,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�k�C��,����S���쒬,���L��,���v,24,59,2000,2000,,�ؑ�,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
�k�C��,����S���쒬,������,�V������,18,36,550,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,230.00000000000000000000,0.4
�k�C��,����S���쒬,������,�V������,3,70,370,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,80.00000000000000000000,0.2
�k�C��,����S���쒬,������,�V������,6,51,600,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.1
�k�C��,����S���쒬,������,�V������,6,36,380,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.4
�k�C��,����S���쒬,���_,�V������,20,30,2000,195,,�S����,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.1
�k�C��,����S���쒬,���_,�V������,19,64,1500,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0
�k�C��,����S���쒬,������,�V������,18,37,590,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.1
�k�C��,����S���쒬,������,�V������,9,25,380,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,0.5
�k�C��,����S���쒬,������,�V������,4,25,370,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.8
�k�C��,����S���쒬,�����v,���v,1,48,195,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.8
�k�C��,����S���쒬,�����v,���v,1,69,750,300,,�q�b,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
�k�C��,����S���쒬,������,�V������,16,32,1100,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,0.4
�k�C��,����S���쒬,������,�V������,12,49,870,1000,,�S����,�s�s�v����O,2016�N��Q�l����,12000.00000000000000000000,13.8
�k�C��,����S���쒬,������,�V������,4,22,370,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,330.00000000000000000000,0.9
�k�C��,����S���쒬,������,�V������,6,39,370,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,110.00000000000000000000,0.3
�k�C��,����S���쒬,������,�V������,5,47,270,250,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.7
�k�C��,����S���쒬,������,�V������,4,26,500,220,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,0.5
�k�C��,����S���쒬,������,�V������,14,43,770,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�k�C��,����S���쒬,����x,�V������,30,52,1900,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0
�k�C��,����S���쒬,������,�V������,6,29,300,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.6
�k�C��,����S���쒬,����x,�V������,60,21,2000,720,,�S����,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.1
�k�C��,����S���쒬,�����v,���v,3,48,500,230,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.2
�k�C��,����S���쒬,������,�V������,15,45,1100,100,,�S����,�s�s�v����O,2014�N��Q�l����,30.00000000000000000000,0
�k�C��,����S���쒬,������,�V������,7,45,730,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�k�C��,����S���쒬,������,�V������,6,,790,,,,�s�s�v����O,2013�N��S�l����,25.00000000000000000000,0
�k�C��,����S���쒬,������,�V������,6,47,400,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.4
�k�C��,����S���쒬,���_,�V������,21,,960,,,,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,0.4
�k�C��,����S���쒬,������,�V������,4,,370,,,,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.1
�k�C��,����S���쒬,������,�V������,30,30,600,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,440.00000000000000000000,0.7
�k�C��,����S���쒬,������,�V������,17,46,300,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.5
�k�C��,����S���쒬,������,�V������,12,31,530,195,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,0.8
�k�C��,����S���쒬,������,�V������,8,34,2000,1200,,�S����,�s�s�v����O,2012�N��P�l����,25.00000000000000000000,0
�k�C��,����S���쒬,���_,,,47,2000,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,0.9
�k�C��,����S���쒬,������,�V������,10,47,420,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.5
�k�C��,����S���쒬,������,�V������,5,28,400,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,310.00000000000000000000,0.8
�k�C��,����S���쒬,���_,�V������,19,47,1200,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0
�k�C��,����S���쒬,����x,�V������,25,53,2000,220,,�S����,�s�s�v����O,2011�N��Q�l����,25.00000000000000000000,0
�k�C��,����S���쒬,������,�V������,3,,1100,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,360.00000000000000000000,0.3
�k�C��,����S���쒬,������,�V������,6,28,690,175,,�S����,�s�s�v����O,2008�N��Q�l����,2400.00000000000000000000,3.5
