�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S�݂₱��,�Ґ�ԌF,�Ґ�,30,29,290,140,,�y�ʓS����,���s�s�v����,2023�N��R�l����,980.00000000000000000000,3.4
������,���s�S�݂₱��,�Ґ��R,�Ґ�,30,,1000,280,,�ؑ�,���s�s�v����,2023�N��R�l����,980.00000000000000000000,1
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,4,33,1000,260,,�ؑ�,���s�s�v����,2023�N��Q�l����,1100.00000000000000000000,1.1
������,���s�S�݂₱��,�Ґ얖�],�Ґ�,25,16,510,140,,�ؑ�,���s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.3
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,1,,880,180,,,���s�s�v����,2023�N��P�l����,400.00000000000000000000,0.5
������,���s�S�݂₱��,�Ґ쌢��,�Ґ�,30,49,350,125,,�ؑ�,���s�s�v����,2022�N��P�l����,300.00000000000000000000,0.9
������,���s�S�݂₱��,�Ґ�㍂��,�Ґ�,30,,700,210,,�ؑ�,���s�s�v����,2021�N��S�l����,780.00000000000000000000,1.1
������,���s�S�݂₱��,�Ґ�؎R,�Ґ�,23,25,560,140,,�ؑ�,���s�s�v����,2021�N��S�l����,1200.00000000000000000000,2.1
������,���s�S�݂₱��,�Ґ��ɗǌ�,�Ґ�,120,36,810,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,340.00000000000000000000,0.4
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,4,28,980,210,,�y�ʓS����,���s�s�v����,2020�N��Q�l����,490.00000000000000000000,0.5
������,���s�S�݂₱��,�Ґ쉡��,�Ґ�,90,24,980,165,,�ؑ�,�s�s�v����O,2019�N��Q�l����,430.00000000000000000000,0.4
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,5,,870,165,,�ؑ�,���s�s�v����,2018�N��R�l����,500.00000000000000000000,0.6
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,6,51,160,140,,�ؑ�,���s�s�v����,2018�N��R�l����,50.00000000000000000000,0.3
������,���s�S�݂₱��,�Ґ�R��,�Ґ�,7,23,500,140,,�ؑ�,���s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.2
������,���s�S�݂₱��,�ߊ�,�Ґ�,60,35,1300,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.1
������,���s�S�݂₱��,�Ґ얖�],�Ґ�,21,,2000,200,,�ؑ�,���s�s�v����,2017�N��S�l����,500.00000000000000000000,0.3
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,3,,320,,,�ؑ�,���s�s�v����,2016�N��S�l����,430.00000000000000000000,1.3
������,���s�S�݂₱��,�Ґ�R��,�Ґ�,8,24,380,135,,�ؑ�,���s�s�v����,2016�N��S�l����,900.00000000000000000000,2.4
������,���s�S�݂₱��,�Ґ�؈�n��,�Ґ�,60,29,840,190,,�ؑ�,���s�s�v����,2015�N��S�l����,800.00000000000000000000,1
������,���s�S�݂₱��,�Ґ�v�x,�Ґ�,23,56,330,80,,�ؑ�,���s�s�v����,2015�N��Q�l����,80.00000000000000000000,0.2
������,���s�S�݂₱��,�Ґ��F,�Ґ�,20,,960,,,,���s�s�v����,2014�N��S�l����,160.00000000000000000000,0.2
������,���s�S�݂₱��,�Ґ�؈�n��,�Ґ�,30,,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,0.3
������,���s�S�݂₱��,�Ґ�v�x,�Ґ�,25,29,670,105,,�ؑ�,���s�s�v����,2014�N��R�l����,110.00000000000000000000,0.2
������,���s�S�݂₱��,�Ґ�呺,�Ґ�,19,39,440,100,,�ؑ�,���s�s�v����,2014�N��P�l����,370.00000000000000000000,0.8
������,���s�S�݂₱��,�Ґ��F,�Ґ�,19,48,1200,165,,�ؑ�,���s�s�v����,2013�N��S�l����,450.00000000000000000000,0.4
������,���s�S�݂₱��,�Ґ����,�Ґ�,29,57,420,95,,�ؑ�,���s�s�v����,2013�N��R�l����,550.00000000000000000000,1.3
������,���s�S�݂₱��,�Ґ�呺,�Ґ�,26,,740,90,,�ؑ�,���s�s�v����,2012�N��S�l����,110.00000000000000000000,0.1
������,���s�S�݂₱��,�Ґ�쑽��,�Ґ�,60,31,530,180,,�ؑ�,���s�s�v����,2012�N��P�l����,1300.00000000000000000000,2.5
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,24,50,2000,900,,�S����,���s�s�v����,2012�N��P�l����,1300.00000000000000000000,0.7
������,���s�S�݂₱��,�Ґ���,�Ґ�,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.2
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,8,41,980,80,,�ؑ�,���s�s�v����,2010�N��Q�l����,900.00000000000000000000,0.9
������,���s�S�݂₱��,�L��,�Ґ�,14,33,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.6
������,���s�S�݂₱��,�Ґ�؈�n��,�Ґ�,60,,155,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.6
������,���s�S�݂₱��,�Ґ�؈�n��,�Ґ�,60,30,830,160,,�ؑ�,���s�s�v����,2009�N��Q�l����,700.00000000000000000000,0.8
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,3,33,470,145,,�ؑ�,���s�s�v����,2009�N��P�l����,890.00000000000000000000,1.9
������,���s�S�݂₱��,�Ґ�R��,�Ґ�,6,22,280,60,,�ؑ�,���s�s�v����,2008�N��S�l����,1400.00000000000000000000,5
������,���s�S�݂₱��,�Ґ�{��,�Ґ�,8,40,520,130,,�ؑ�,�s�s�v����O,2006�N��R�l����,1500.00000000000000000000,2.9
