�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,39,1400,90,,,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.4
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,34,1500,125,,,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,36,1100,110,,,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,90,,1700,65,,,�s�s�v����O,2018�N��S�l����,290.00000000000000000000,0.2
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,90,39,1100,85,,,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,14,1000,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,2300.00000000000000000000,2.3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,36,1800,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,33,1500,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,16,1000,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3400.00000000000000000000,3.4
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,90,35,1500,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,1.1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,35,1000,65,,,�s�s�v����O,2018�N��Q�l����,840.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,20,1000,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2200.00000000000000000000,2.2
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���v�C�m��,90,,450,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,90,36,1200,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,90,19,1700,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,2900.00000000000000000000,1.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,,1400,,,,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,0.2
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,37,1000,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,36,1100,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,33,1500,105,,,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,23,1100,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,1600.00000000000000000000,1.5
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,33,1100,200,,,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,1.1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,,1200,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,,1600,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,43,1100,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,33,1400,125,,,�s�s�v����O,2014�N��R�l����,2100.00000000000000000000,1.5
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,39,1700,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,50,1100,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,620.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,,1200,,,,�s�s�v����O,2013�N��S�l����,850.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,27,1800,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,2500.00000000000000000000,1.4
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,120,37,1000,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���v�C�m��,120,,70,,,,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,15.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,,,340,,,,�s�s�v����O,2013�N��P�l����,370.00000000000000000000,1.1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�C�m��,60,32,1300,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,1.2
���쌧,�썲�v�S���C��,�厚��q,���v�C�m��,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.4
