�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�ᔒ��,�䑷�q,60,29,1200,480,,�S����,�s�X���������,2021�N��S�l����,3100.00000000000000000000,2.6
��t��,���s,�ᔒ��,��,60,18,230,75,,�S����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,7
��t��,���s,�ᔒ��,��,60,49,85,25,,�y�ʓS����,�s�X���������,2013�N��Q�l����,250.00000000000000000000,2.9
��t��,���s,�ᔒ��,��,60,34,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,180000.00000000000000000000,90
��t��,���s,�ᔒ��,��,60,19,410,100,,�ؑ�,�s�X���������,2012�N��Q�l����,470.00000000000000000000,1.1
��t��,���s,�ᔒ��,��,60,24,360,125,,�S����,�s�X���������,2011�N��P�l����,410.00000000000000000000,1.1
��t��,���s,�ᔒ��,����,30,,2000,,,,�H�Ɛ�p�n��,2010�N��R�l����,190000.00000000000000000000,95
��t��,���s,�ᔒ��,��,60,15,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,20.6
��t��,���s,�ᔒ��,�䑷�q,60,,530,,,,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,4.7
