�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�厚����,�{��,28,1,180,130,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.2
���쌧,�{��s,�厚����,�{��,24,55,370,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.4
���쌧,�{��s,�厚����,�{��,30,2,260,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10
���쌧,�{��s,�厚����,�{��,28,2,220,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.9
���쌧,�{��s,�厚����,�{��,24,2,210,130,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,19.5
���쌧,�{��s,�厚����,�{��,23,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
���쌧,�{��s,�厚����,�{��,30,3,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.9
���쌧,�{��s,�厚����,�{��,30,3,280,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.6
���쌧,�{��s,�厚����,�{��,29,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
���쌧,�{��s,�厚����,�{��,30,3,310,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,7.7
���쌧,�{��s,�厚����,�{��,30,3,260,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10
���쌧,�{��s,�厚����,�k�{��,24,54,550,120,,�ؑ�,�s�X���������,2020�N��R�l����,520.00000000000000000000,0.9
���쌧,�{��s,�厚����,�{��,18,4,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.1
���쌧,�{��s,�厚����,�{��,30,54,270,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3
���쌧,�{��s,�厚����,�{��,25,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
���쌧,�{��s,�厚����,�{��,25,6,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
���쌧,�{��s,�厚����,�{��,29,6,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,9.5
���쌧,�{��s,�厚����,�{��,25,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
���쌧,�{��s,�厚����,�{��,25,6,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.3
���쌧,�{��s,�厚����,�{��,28,6,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13.7
���쌧,�{��s,�厚����,�k�{��,29,23,320,140,,�ؑ�,�s�X���������,2018�N��R�l����,660.00000000000000000000,2.1
���쌧,�{��s,�厚����,�{��,25,6,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8.3
���쌧,�{��s,�厚����,�{��,30,35,230,145,,�ؑ�,�s�X���������,2018�N��P�l����,750.00000000000000000000,3.3
���쌧,�{��s,�厚����,�{��,23,36,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,5
���쌧,�{��s,�厚����,�{��,23,30,350,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.1
���쌧,�{��s,�厚����,�{��,17,7,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
���쌧,�{��s,�厚����,�{��,30,44,210,160,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,7.6
���쌧,�{��s,�厚����,�{��,20,,790,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,1
���쌧,�{��s,�厚����,�{��,20,8,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,11.3
���쌧,�{��s,�厚����,�{��,21,8,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.3
���쌧,�{��s,�厚����,�k�{��,21,56,230,50,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,2.6
���쌧,�{��s,�厚����,�{��,20,8,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12.4
���쌧,�{��s,�厚����,�{��,19,43,410,180,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,3.9
���쌧,�{��s,�厚����,�{��,23,38,230,160,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.2
���쌧,�{��s,�厚����,�{��,20,39,330,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,830.00000000000000000000,2.5
���쌧,�{��s,�厚����,�{��,27,9,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,13.1
���쌧,�{��s,�厚����,�{��,25,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13.6
���쌧,�{��s,�厚����,�{��,28,41,320,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.7
���쌧,�{��s,�厚����,�{��,19,,155,,,,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,12.3
���쌧,�{��s,�厚����,�k�{��,26,52,300,85,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,3
���쌧,�{��s,�厚����,�{��,18,35,260,185,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,4.2
���쌧,�{��s,�厚����,�{��,20,10,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,13.2
���쌧,�{��s,�厚����,�{��,20,,175,,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,16
���쌧,�{��s,�厚����,�{��,28,,165,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,14.5
���쌧,�{��s,�厚����,�{��,23,29,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.2
���쌧,�{��s,�厚����,�{��,19,,180,,,,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,13.3
���쌧,�{��s,�厚����,�{��,25,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.4
���쌧,�{��s,�厚����,�{��,24,,150,,,,��Q��Z���n��,2013�N��Q�l����,2200.00000000000000000000,14.7
���쌧,�{��s,�厚����,�{��,23,17,175,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,17.7
���쌧,�{��s,�厚����,�{��,19,36,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,620.00000000000000000000,3.4
���쌧,�{��s,�厚����,�{��,23,42,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,3.7
���쌧,�{��s,�厚����,�{��,24,42,230,180,,�S����,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
���쌧,�{��s,�厚����,�{��,21,,170,,,,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,14.7
���쌧,�{��s,�厚����,�{��,21,13,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,9.1
���쌧,�{��s,�厚����,�{��,30,44,530,135,,�ؑ�,,2011�N��Q�l����,320.00000000000000000000,0.6
���쌧,�{��s,�厚����,�{��,22,13,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,14.1
���쌧,�{��s,�厚����,�{��,24,32,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,260.00000000000000000000,2.6
���쌧,�{��s,�厚����,�{��,19,15,120,80,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1500.00000000000000000000,12.5
���쌧,�{��s,�厚����,�{��,26,53,1100,320,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,1.5
���쌧,�{��s,�厚����,�{��,24,41,220,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.3
���쌧,�{��s,�厚����,�{��,24,50,250,185,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6
���쌧,�{��s,�厚����,�k�{��,30,27,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,11000.00000000000000000000,5.5
���쌧,�{��s,�厚����,�{��,19,15,230,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,12.6
���쌧,�{��s,�厚����,�{��,19,35,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.5
���쌧,�{��s,�厚����,�{��,24,41,220,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,730.00000000000000000000,3.3
���쌧,�{��s,�厚����,�{��,24,15,190,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,14.7
���쌧,�{��s,�厚����,�{��,21,35,200,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10
���쌧,�{��s,�厚����,�{��,21,36,120,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,8.3
���쌧,�{��s,�厚����,�{��,25,56,280,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,7.5
���쌧,�{��s,�厚����,�{��,26,53,480,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,1.9
