�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,�o�t��,���,30,,2000,1600,,�S����,�H�ƒn��,2020�N��S�l����,17000.00000000000000000000,8.5
���m��,�썑�s,�o�t��,���,30,41,2000,1100,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,9300.00000000000000000000,4.7
���m��,�썑�s,�o�t��,���,30,42,2000,1000,,�S����,�H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,6
���m��,�썑�s,�o�t��,���,30,43,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,12000.00000000000000000000,6
���m��,�썑�s,�o�t��,�y������,30,42,2000,1200,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,9000.00000000000000000000,4.5
���m��,�썑�s,�o�t��,���,30,43,1400,1300,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,4400.00000000000000000000,3.1
���m��,�썑�s,�o�t��,�y������,30,41,2000,1100,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,7000.00000000000000000000,3.5
���m��,�썑�s,�o�t��,���,30,,2000,1400,,,�H�Ɛ�p�n��,2010�N��R�l����,5600.00000000000000000000,2.8
