�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�厚��,����,4,36,80,115,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,5
�ޗǌ�,����s,�厚�����,����,3,,390,340,,�ؑ�,�s�X���������,2022�N��S�l����,270.00000000000000000000,0.7
�ޗǌ�,����s,�厚��,����,19,34,55,80,,�ؑ�,,2022�N��S�l����,500.00000000000000000000,9.1
�ޗǌ�,����s,�厚�����,����,7,25,630,290,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,3
�ޗǌ�,����s,�厚�����,����,4,37,240,280,,�y�ʓS����,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.3
�ޗǌ�,����s,�厚��,����,8,2,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,12.5
�ޗǌ�,����s,�厚��,����,18,44,940,810,,�S����,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,3.7
�ޗǌ�,����s,�厚�吼,����,25,,290,,,,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.7
�ޗǌ�,����s,�厚�����,����,6,2,340,80,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,11.8
�ޗǌ�,����s,�厚�����,����,3,53,250,150,,�S����,�s�X���������,2022�N��P�l����,340.00000000000000000000,1.4
�ޗǌ�,����s,�厚���c,����,5,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,15.2
�ޗǌ�,����s,�厚�哤�z,����,15,3,200,105,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,12
�ޗǌ�,����s,�厚��,����,21,40,100,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,5.5
�ޗǌ�,����s,�厚�����,����,3,,110,95,,,�s�X���������,2021�N��R�l����,80.00000000000000000000,0.7
�ޗǌ�,����s,�厚�����,����,3,53,140,150,,�S����,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.7
�ޗǌ�,����s,�厚���c,����,3,13,200,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7
�ޗǌ�,����s,�厚�哤�z,����,15,3,220,115,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,10.9
�ޗǌ�,����s,�厚�����,����,2,54,210,45,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,1
�ޗǌ�,����s,�厚����,����,13,51,2000,1400,,�S����,�s�X���������,2020�N��R�l����,14000.00000000000000000000,7
�ޗǌ�,����s,�厚��,����,4,52,170,165,,�ؑ�,�s�X���������,2019�N��S�l����,470.00000000000000000000,2.8
�ޗǌ�,����s,�厚���c,����,17,51,260,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,580.00000000000000000000,2.2
�ޗǌ�,����s,�厚�]��,����,23,34,135,90,,�ؑ�,�s�X���������,2019�N��Q�l����,150.00000000000000000000,1.1
�ޗǌ�,����s,�厚��,����,14,43,360,230,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.4
�ޗǌ�,����s,�厚���t,����,14,46,360,210,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,1.3
�ޗǌ�,����s,�厚��,����,18,36,1200,880,,�S����,�s�X���������,2019�N��P�l����,6100.00000000000000000000,5.1
�ޗǌ�,����s,�厚���t,����,14,21,115,,,�ؑ�,�s�X���������,2018�N��S�l����,50.00000000000000000000,0.4
�ޗǌ�,����s,�厚�����,����,1,,75,,,,�s�X���������,2018�N��R�l����,120.00000000000000000000,1.6
�ޗǌ�,����s,�厚�����,����,1,,175,,,,�s�X���������,2018�N��R�l����,280.00000000000000000000,1.6
�ޗǌ�,����s,�厚��,����,5,75,220,140,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,10.9
�ޗǌ�,����s,�厚�哤�z,����,19,,230,,,,�s�X���������,2018�N��P�l����,270.00000000000000000000,1.2
�ޗǌ�,����s,�厚���c,����,8,6,230,155,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,15.2
�ޗǌ�,����s,�厚����,����,4,,270,125,,�ؑ�,�s�X���������,2017�N��Q�l����,280.00000000000000000000,1
�ޗǌ�,����s,�厚��,����,14,46,90,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,180.00000000000000000000,2
�ޗǌ�,����s,�厚���,����,30,40,85,85,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,3.5
�ޗǌ�,���S�c���{��,�厚�U��,����,30,56,1500,115,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,0.3
�ޗǌ�,����s,�厚�]��,����,23,35,165,35,,,�s�X���������,2015�N��Q�l����,180.00000000000000000000,1.1
�ޗǌ�,����s,�厚���,����,30,38,195,120,,�ؑ�,�s�X���������,2014�N��S�l����,850.00000000000000000000,4.4
�ޗǌ�,����s,�厚�吼,����,26,45,180,95,,�ؑ�,�s�X���������,2014�N��Q�l����,680.00000000000000000000,3.8
�ޗǌ�,����s,�厚�����,����,3,57,165,65,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,3
�ޗǌ�,����s,�厚�L�O,����,19,,330,,,,�s�X���������,2012�N��Q�l����,550.00000000000000000000,1.7
�ޗǌ�,����s,�厚�哤�z,����,15,30,70,85,,�S����,�s�X���������,2012�N��P�l����,310.00000000000000000000,4.4
�ޗǌ�,����s,�厚�吼,����,26,31,180,55,,�ؑ�,�s�X���������,2012�N��P�l����,550.00000000000000000000,3.1
�ޗǌ�,����s,�厚���c,����,3,13,200,,,,�s�X���������,2011�N��P�l����,1900.00000000000000000000,9.5
�ޗǌ�,����s,�厚���c,����,3,13,200,100,,�ؑ�,�s�X���������,2011�N��P�l����,1900.00000000000000000000,9.5
�ޗǌ�,����s,�厚��,����,20,28,175,165,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,8
�ޗǌ�,����s,�厚�����,����,7,25,630,290,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,4.4
�ޗǌ�,����s,�厚���c,����,9,50,195,75,,�ؑ�,�s�X���������,2010�N��P�l����,530.00000000000000000000,2.7
�ޗǌ�,����s,�厚���c,����,4,15,200,120,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,13
�ޗǌ�,����s,�厚�����,����,7,56,500,185,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,3.6
�ޗǌ�,����s,�厚����,����,14,32,540,195,,�S����,�s�X���������,2008�N��S�l����,1000.00000000000000000000,1.9
�ޗǌ�,����s,�厚���c,����,11,45,330,165,,�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,5.2
�ޗǌ�,����s,�厚���c,����,4,16,200,160,,�ؑ�,�s�X���������,2008�N��Q�l����,4600.00000000000000000000,23
�ޗǌ�,����s,�厚��,����,4,36,200,140,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,7
�ޗǌ�,����s,�厚�L�c,����,21,43,165,95,,�ؑ�,�s�X���������,2008�N��P�l����,500.00000000000000000000,3
�ޗǌ�,����s,�厚���t,����,11,,360,340,,�ؑ�,�s�X���������,2007�N��S�l����,600.00000000000000000000,1.7
�ޗǌ�,����s,�厚���,����,30,,2000,2000,,�S����,�s�X���������,2007�N��S�l����,11000.00000000000000000000,5.5
�ޗǌ�,�V���s,���{��,����,13,36,220,135,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,4.5
�ޗǌ�,����s,�厚�吼,����,30,50,2000,840,,�S����,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,1.5
