�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���g,�F�J,30,1,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.6
��ʌ�,�F�J�s,���g,�F�J,30,37,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,3.9
��ʌ�,�F�J�s,���g,�F�J,30,41,160,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,3.6
��ʌ�,�F�J�s,���g,�F�J,30,35,170,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,780.00000000000000000000,4.6
��ʌ�,�F�J�s,���g,�F�J,30,42,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.1
��ʌ�,�F�J�s,���g,�F�J,30,33,210,155,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,4.7
��ʌ�,�F�J�s,���g,�F�J,30,41,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,520.00000000000000000000,3.9
��ʌ�,�F�J�s,���g,�F�J,30,37,145,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,590.00000000000000000000,4.1
��ʌ�,�F�J�s,���g,�F�J,30,39,135,85,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,6.7
��ʌ�,�F�J�s,���g,�F�J,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,46000.00000000000000000000,23
��ʌ�,�F�J�s,���g,�F�J,30,38,370,180,,�S����,�s�X���������,2019�N��Q�l����,500.00000000000000000000,1.4
��ʌ�,�F�J�s,���g,�F�J,30,49,280,55,,,�s�X���������,2018�N��R�l����,320.00000000000000000000,1.1
��ʌ�,�F�J�s,���g,�F�J,30,37,145,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,2.4
��ʌ�,�F�J�s,���g,�F�J,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,43000.00000000000000000000,21.5
��ʌ�,�F�J�s,���g,�F�J,30,35,165,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,950.00000000000000000000,5.8
��ʌ�,�F�J�s,���g,�F�J,30,39,135,85,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,4.1
��ʌ�,�F�J�s,���g,�F�J,30,35,195,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6.2
��ʌ�,�F�J�s,���g,�F�J,30,35,170,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,5.3
��ʌ�,�F�J�s,���g,�F�J,30,8,400,140,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,9.8
��ʌ�,�F�J�s,���g,�F�J,29,,840,230,,,�s�X���������,2016�N��R�l����,11000.00000000000000000000,13.1
��ʌ�,�F�J�s,���g,�F�J,30,8,520,180,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,9.6
��ʌ�,�F�J�s,���g,�F�J,30,35,165,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,830.00000000000000000000,5
��ʌ�,�F�J�s,���g,�F�J,30,42,125,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,4.8
��ʌ�,�F�J�s,���g,�F�J,30,36,165,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,670.00000000000000000000,4.1
��ʌ�,�F�J�s,���g,�F�J,30,42,140,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,540.00000000000000000000,3.9
��ʌ�,�F�J�s,���g,�F�J,30,37,165,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,4.8
��ʌ�,�F�J�s,���g,�F�J,30,37,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,4.7
��ʌ�,�F�J�s,���g,�F�J,30,38,145,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,5.2
��ʌ�,�F�J�s,���g,�F�J,30,,360,,,,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,10.3
��ʌ�,�F�J�s,���g,�F�J,30,35,170,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,5.3
��ʌ�,�F�J�s,���g,�F�J,29,,125,,,,�H�Ɛ�p�n��,2013�N��Q�l����,3100.00000000000000000000,24.8
��ʌ�,�F�J�s,���g,�F�J,30,38,2000,2000,,�q�b,�H�Ɛ�p�n��,2012�N��S�l����,4600.00000000000000000000,2.3
��ʌ�,�F�J�s,���g,�F�J,30,36,185,135,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5.9
��ʌ�,�F�J�s,���g,�F�J,30,34,2000,1100,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,8300.00000000000000000000,4.2
��ʌ�,�F�J�s,���g,�F�J,30,29,750,195,,�ؑ�,�s�X���������,2011�N��P�l����,2600.00000000000000000000,3.5
��ʌ�,�F�J�s,���g,�F�J,30,48,210,75,,�ؑ�,�s�X���������,2011�N��P�l����,520.00000000000000000000,2.5
��ʌ�,�F�J�s,���g,�F�J,30,35,145,100,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,7.6
��ʌ�,�F�J�s,���g,�F�J,30,,2000,,,,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,1.8
��ʌ�,�F�J�s,���g,�F�J,30,22,990,310,,�ؑ�,��P��Z���n��,2009�N��S�l����,8600.00000000000000000000,8.7
��ʌ�,�F�J�s,���g,��F�J,30,35,170,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7.6
��ʌ�,�F�J�s,���g,�F�J,60,41,250,40,,�ؑ�,�s�X���������,2008�N��P�l����,660.00000000000000000000,2.6
��ʌ�,�F�J�s,���g,�F�J,30,42,140,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,9.3
��ʌ�,�F�J�s,���g,�F�J,30,39,130,80,,�S����,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.5
��ʌ�,�F�J�s,���g,�F�J,30,18,175,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,8.6
��ʌ�,�F�J�s,���g,�F�J,30,18,165,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,11.5
��ʌ�,�F�J�s,���g,�F�J,30,18,170,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,9.4
