�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,����k��,1,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6300.00000000000000000000,126
�����s,�䓌��,�����,����k��,2,7,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,100
�����s,�䓌��,����,����k��,1,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4900.00000000000000000000,98
�����s,�䓌��,�����,����k��,2,7,35,,,�q�b,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,108.6
�����s,�䓌��,�����,����k��,2,7,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,124
�����s,�䓌��,����,����k��,1,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,67.3
�����s,�䓌��,����,����k��,1,22,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,120
�����s,�䓌��,�����,����k��,2,13,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3800.00000000000000000000,95
�����s,�䓌��,����,����k��,5,30,35,,�P�c�j,�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,71.4
�����s,�䓌��,����,����k��,5,30,35,,�P�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,42.9
