�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,��a�R,�O��,9,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,20000.00000000000000000000,58.8
�����s,������s,��a�R,�O��,8,3,145,165,,�S����,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,110.3
�����s,������s,��a�R,�O��,4,19,55,80,,�q�b�A�S����,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,127.3
�����s,������s,��a�R,�O��,4,46,270,,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,15000.00000000000000000000,55.6
�����s,������s,��a�R,�O��,5,40,210,185,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,7800.00000000000000000000,37.1
�����s,������s,��a�R,�O��,5,32,230,165,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,43.5
�����s,������s,��a�R,�O��,11,,280,,,,��P���w�Z����p�n��,2019�N��S�l����,16000.00000000000000000000,57.1
�����s,������s,��a�R,�O��,11,,330,,,,��P���w�Z����p�n��,2019�N��S�l����,49000.00000000000000000000,148.5
�����s,������s,��a�R,�O��,11,,900,,,,��P���w�Z����p�n��,2019�N��S�l����,60000.00000000000000000000,66.7
�����s,������s,��a�R,�O��,11,15,680,1000,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,57000.00000000000000000000,83.8
�����s,������s,��a�R,�O��,8,6,230,320,,�q�b,��P��Z���n��,2018�N��R�l����,35000.00000000000000000000,152.2
�����s,������s,��a�R,�g�ˎ�,7,40,170,250,,�q�b,��P��Z���n��,2018�N��P�l����,18000.00000000000000000000,105.9
�����s,������s,��a�R,�O��,11,24,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,7000.00000000000000000000,63.6
�����s,������s,��a�R,�g�ˎ�,11,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,8500.00000000000000000000,68
�����s,������s,��a�R,�g�ˎ�,12,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,8500.00000000000000000000,70.8
�����s,������s,��a�R,�g�ˎ�,11,25,310,195,,�S����,��P���w�Z����p�n��,2016�N��R�l����,13000.00000000000000000000,41.9
�����s,������s,��a�R,�O��,13,8,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,8100.00000000000000000000,67.5
�����s,������s,��a�R,�g�ˎ�,4,30,50,280,,�S����,���ƒn��,2015�N��R�l����,37000.00000000000000000000,740
�����s,������s,��a�R,�O��,3,26,100,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6300.00000000000000000000,63
�����s,������s,��a�R,�O��,3,70,115,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,49.6
�����s,������s,��a�R,�O��,8,9,50,75,,,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,116
�����s,������s,��a�R,�g�ˎ�,8,49,480,350,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,29000.00000000000000000000,60.4
�����s,������s,��a�R,�O��,4,,570,,,,��P���w�Z����p�n��,2012�N��Q�l����,26000.00000000000000000000,45.6
�����s,������s,��a�R,�O��,12,,270,160,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,9500.00000000000000000000,35.2
�����s,������s,��a�R,�O��,13,65,150,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,9000.00000000000000000000,60
�����s,������s,��a�R,�O��,8,61,460,270,,�q�b,��P��Z���n��,2010�N��R�l����,23000.00000000000000000000,50
�����s,������s,��a�R,�O��,4,35,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,7200.00000000000000000000,65.5
�����s,������s,��a�R,�O��,9,,55,,,,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,41.8
�����s,������s,��a�R,�O��,8,20,210,190,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,14000.00000000000000000000,66.7
�����s,������s,��a�R,�g�ˎ�,4,30,60,280,,�S����,���ƒn��,2009�N��P�l����,23000.00000000000000000000,383.3
�����s,������s,��a�R,�O��,9,28,65,85,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,60
�����s,������s,��a�R,�O��,6,39,280,260,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,42.9
�����s,������s,��a�R,�O��,5,33,120,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,6700.00000000000000000000,55.8
�����s,������s,��a�R,�g�ˎ�,4,30,60,280,,�S����,���ƒn��,2008�N��Q�l����,19000.00000000000000000000,316.7
�����s,������s,��a�R,�O��,6,33,120,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,7800.00000000000000000000,65
