�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���쒬���V,����t,60,35,230,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,2.2
�R����,�k�m�s,���쒬���V,����t,120,23,360,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,2.8
�R����,�k�m�s,���쒬���V,����t,90,27,380,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,3.7
�R����,�k�m�s,���쒬���V,����t,120,21,910,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,2300.00000000000000000000,2.5
�R����,�k�m�s,���쒬���V,����t,90,39,660,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,1.3
�R����,�k�m�s,���쒬���V,����t,90,35,230,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.4
�R����,�k�m�s,���쒬���V,����t,120,18,530,75,,,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,1.7
�R����,�k�m�s,���쒬���V,����t,90,30,490,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,2.7
�R����,�k�m�s,���쒬���V,����t,120,21,810,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1800.00000000000000000000,2.2
�R����,�k�m�s,���쒬���V,����t,120,23,600,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,2.8
�R����,�k�m�s,���쒬���V,����t,60,,990,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.1
�R����,�k�m�s,���쒬���V,����t,90,,1500,160,,,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,0.8
�R����,�k�m�s,���쒬���V,����t,90,15,1700,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,120,20,480,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,2.7
�R����,�k�m�s,���쒬���V,����t,90,40,330,110,,�S����,�s�s�v����O,2017�N��Q�l����,65.00000000000000000000,0.2
�R����,�k�m�s,���쒬���V,����t,90,34,430,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,280.00000000000000000000,0.7
�R����,�k�m�s,���쒬���V,����t,90,,400,,,,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.3
�R����,�k�m�s,���쒬���V,����t,120,17,1400,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,2300.00000000000000000000,1.6
�R����,�k�m�s,���쒬���V,����t,60,34,230,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,880.00000000000000000000,3.8
�R����,�k�m�s,���쒬���V,����t,90,28,990,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,1.3
�R����,�k�m�s,���쒬���V,����t,60,,570,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,30,34,230,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,60.00000000000000000000,0.3
�R����,�k�m�s,���쒬���V,����t,120,,530,,,,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,2.5
�R����,�k�m�s,���쒬���V,����t,90,26,990,130,,�S����,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,1.1
�R����,�k�m�s,���쒬���V,����t,90,35,230,35,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,1.3
�R����,�k�m�s,���쒬���V,����t,60,35,230,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,850.00000000000000000000,3.7
�R����,�k�m�s,���쒬���V,����t,60,,330,,,,�s�s�v����O,2009�N��S�l����,630.00000000000000000000,1.9
�R����,�k�m�s,���쒬���V,����t,120,,400,,,,�s�s�v����O,2009�N��S�l����,2200.00000000000000000000,5.5
�R����,�k�m�s,���쒬���V,����t,90,32,130,25,,�ؑ�,�s�s�v����O,2008�N��R�l����,340.00000000000000000000,2.6
�R����,�k�m�s,���쒬���V,����t,90,26,540,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,980.00000000000000000000,1.8
�R����,�k�m�s,���쒬���V,����t,90,42,1200,50,,�ؑ�,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.1
