�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�ь�,���⍑,5,38,65,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,5.4
�R����,�⍑�s,�ь�,���⍑,11,48,250,190,,�S�����A�u���b�N��,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,3.6
�R����,�⍑�s,�ь�,���⍑,7,,540,110,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,2.6
�R����,�⍑�s,�ь�,���⍑,9,,420,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.9
�R����,�⍑�s,�ь�,���⍑,14,42,55,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,60.00000000000000000000,1.1
�R����,�⍑�s,�ь�,���⍑,7,,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�R����,�⍑�s,�ь�,���⍑,7,,390,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.2
�R����,�⍑�s,�ь�,���⍑,14,,300,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4
�R����,�⍑�s,�ь�,���⍑,13,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.4
�R����,�⍑�s,�ь�,���⍑,10,2,115,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
�R����,�⍑�s,�ь�,���⍑,13,43,480,130,,�S����,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,1.7
�R����,�⍑�s,�ь�,���⍑,13,58,115,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.7
�R����,�⍑�s,�ь�,���⍑,13,53,95,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,350.00000000000000000000,3.7
�R����,�⍑�s,�ь�,���⍑,12,4,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,18
�R����,�⍑�s,�ь�,���⍑,9,,310,120,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.7
�R����,�⍑�s,�ь�,���⍑,13,13,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
�R����,�⍑�s,�ь�,���⍑,11,4,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�R����,�⍑�s,�ь�,���⍑,11,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�R����,�⍑�s,�ь�,���⍑,6,5,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,18.2
�R����,�⍑�s,�ь�,���⍑,6,,180,,,,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,20.6
�R����,�⍑�s,�ь�,���⍑,15,48,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,2
�R����,�⍑�s,�ь�,���⍑,1,53,120,95,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,5
�R����,�⍑�s,�ь�,���⍑,14,63,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,240.00000000000000000000,1.2
�R����,�⍑�s,�ь�,���⍑,8,42,155,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,6.5
�R����,�⍑�s,�ь�,���⍑,18,58,125,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,2.4
�R����,�⍑�s,�ь�,���⍑,9,5,115,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,10.4
�R����,�⍑�s,�ь�,���⍑,14,,140,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,13.6
�R����,�⍑�s,�ь�,���⍑,12,,210,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,16.7
�R����,�⍑�s,�ь�,���⍑,3,6,130,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,18.5
�R����,�⍑�s,�ь�,���⍑,6,4,180,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,26.1
�R����,�⍑�s,�ь�,�⍑,30,6,155,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,17.4
�R����,�⍑�s,�ь�,���⍑,8,,185,120,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,16.2
�R����,�⍑�s,�ь�,���⍑,14,6,250,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3900.00000000000000000000,15.6
�R����,�⍑�s,�ь�,���⍑,9,7,185,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,21.6
�R����,�⍑�s,�ь�,�⍑,30,40,240,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,2.9
�R����,�⍑�s,�ь�,���⍑,6,,170,120,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,18.8
�R����,�⍑�s,�ь�,���⍑,10,,480,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,2.3
�R����,�⍑�s,�ь�,���⍑,10,,135,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,1.6
�R����,�⍑�s,�ь�,���⍑,15,38,185,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.6
�R����,�⍑�s,�ь�,���⍑,15,41,135,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,5.9
�R����,�⍑�s,�ь�,���⍑,14,51,280,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.6
�R����,�⍑�s,�ь�,���⍑,10,,240,,,,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,0.8
�R����,�⍑�s,�ь�,���⍑,11,37,340,270,,�S����,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,5.6
�R����,�⍑�s,�ь�,���⍑,11,57,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,4.7
�R����,�⍑�s,�ь�,���⍑,14,16,165,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,18.8
�R����,�⍑�s,�ь�,���⍑,11,7,150,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,17.3
�R����,�⍑�s,�ь�,���⍑,11,57,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.4
�R����,�⍑�s,�ь�,���⍑,13,23,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.9
�R����,�⍑�s,�ь�,���⍑,13,,85,60,,,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,3.2
�R����,�⍑�s,�ь�,���⍑,12,38,195,220,,�S����,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.2
�R����,�⍑�s,�ь�,���⍑,5,,70,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,140.00000000000000000000,2
�R����,�⍑�s,�ь�,���⍑,5,,50,25,,,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,3
�R����,�⍑�s,�ь�,���⍑,5,60,460,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,1
�R����,�⍑�s,�ь�,���⍑,7,56,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,2.6
�R����,�⍑�s,�ь�,���⍑,11,66,65,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,270.00000000000000000000,4.2
�R����,�⍑�s,�ь�,���⍑,10,10,150,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,20
�R����,�⍑�s,�ь�,���⍑,6,16,430,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,4.4
�R����,�⍑�s,�ь�,���⍑,14,53,120,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,250.00000000000000000000,2.1
�R����,�⍑�s,�ь�,���⍑,14,54,185,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,2.7
�R����,�⍑�s,�ь�,���⍑,13,40,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,2.9
�R����,�⍑�s,�ь�,���⍑,11,24,90,115,,�S����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,20
�R����,�⍑�s,�ь�,���⍑,11,,115,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,5.2
�R����,�⍑�s,�ь�,���⍑,16,42,140,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.9
�R����,�⍑�s,�ь�,���⍑,11,35,230,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5.2
�R����,�⍑�s,�ь�,���⍑,7,37,85,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,5.6
�R����,�⍑�s,�ь�,���⍑,12,12,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,12.9
�R����,�⍑�s,�ь�,���⍑,11,11,160,125,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,23.1
�R����,�⍑�s,�ь�,���⍑,13,55,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,2
�R����,�⍑�s,�ь�,���⍑,10,,200,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,5
�R����,�⍑�s,�ь�,���⍑,13,53,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,3.9
�R����,�⍑�s,�ь�,���⍑,11,48,340,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,4.4
�R����,�⍑�s,�ь�,���⍑,13,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,15.5
�R����,�⍑�s,�ь�,�⍑,30,63,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.2
�R����,�⍑�s,�ь�,���⍑,8,35,230,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,530.00000000000000000000,2.3
�R����,�⍑�s,�ь�,���⍑,15,38,270,270,,�q�b,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,7
�R����,�⍑�s,�ь�,���⍑,13,76,390,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,4.9
�R����,�⍑�s,�ь�,���⍑,8,14,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.9
�R����,�⍑�s,�ь�,���⍑,10,39,240,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,7.9
�R����,�⍑�s,�ь�,���⍑,9,53,410,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,5.6
�R����,�⍑�s,�ь�,���⍑,19,,135,100,,,��P��Z���n��,2009�N��Q�l����,6000.00000000000000000000,44.4
�R����,�⍑�s,�ь�,���⍑,13,26,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,820.00000000000000000000,3.3
�R����,�⍑�s,�ь�,���⍑,11,15,195,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,19.5
�R����,�⍑�s,�ь�,���⍑,14,15,200,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,16
�R����,�⍑�s,�ь�,���⍑,11,16,145,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,19.3
�R����,�⍑�s,�ь�,���⍑,6,32,155,35,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,7.7
�R����,�⍑�s,�ь�,���⍑,7,17,185,120,,�S����,��Q��Z���n��,2007�N��Q�l����,5100.00000000000000000000,27.6
