�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,1,60,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,18,1,55,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,18,1,55,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ��s��,12,54,75,165,,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,2,130,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,9200.00000000000000000000,70.8
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,11,59,140,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,2,65,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,15,36,400,240,,�ؑ�,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,18
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,2,65,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,34,140,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,13,3,135,175,,,��P��Z���n��,2021�N��Q�l����,9900.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,3,145,230,,,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,82.8
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,11,40,45,85,,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,3,60,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,12,21,110,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,45,65,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,53,360,1900,,�q�b,���ƒn��,2020�N��R�l����,26000.00000000000000000000,72.2
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,15,4,115,200,,�ؑ�,���ƒn��,2020�N��P�l����,9200.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,16,34,55,100,,�S����,���ƒn��,2020�N��P�l����,600.00000000000000000000,10.9
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,10,5,45,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,10,4,80,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,15,5,50,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,10,5,50,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,5,55,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,16,51,30,40,,�ؑ�,���ƒn��,2019�N��Q�l����,60.00000000000000000000,2
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,8,59,45,95,,�y�ʓS����,���ƒn��,2019�N��P�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,11,6,65,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,76,100,45,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,15,6,85,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,6,70,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,11,6,75,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,17,53,80,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,6,52,105,,,,���ƒn��,2017�N��R�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,10,31,85,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,11,32,70,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,26,60,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,8,40,65,,�ؑ�,���ƒn��,2016�N��R�l����,3200.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,8,70,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,7,8,50,65,,�ؑ�,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,41,220,420,,�S����,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,11,47,50,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,56,70,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,16,50,140,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,22.1
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,11,30,90,145,,�S����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,35,175,390,,�S����,���ƒn��,2014�N��S�l����,6200.00000000000000000000,35.4
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,,65,,,,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,11,50,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,13,41,220,420,,�S����,��P��Z���n��,2014�N��P�l����,7400.00000000000000000000,33.6
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,12,48,80,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,13,250,270,,�ؑ�,���ƒn��,2013�N��S�l����,7600.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,13,22,90,95,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,8,11,75,100,,�ؑ�,���ƒn��,2013�N��P�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,11,55,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,9,11,50,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,16,12,75,140,,�ؑ�,���ƒn��,2012�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,11,55,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,12,105,105,,�ؑ�,���ƒn��,2012�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,12,70,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,15,,430,25,,,��P��Z���n��,2012�N��P�l����,10000.00000000000000000000,23.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,13,55,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,15,,30,35,,�ؑ�,���ƒn��,2011�N��S�l����,350.00000000000000000000,11.7
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,,70,,,,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,15,14,65,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,16,,140,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,17.9
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,10,41,360,1400,,�q�b,���ƒn��,2010�N��Q�l����,23000.00000000000000000000,63.9
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,10,48,160,105,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,6200.00000000000000000000,38.8
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,10,58,90,90,,,�ߗ׏��ƒn��,2010�N��P�l����,630.00000000000000000000,7
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,15,50,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,11,15,55,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,15,50,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,11,15,50,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,,60,50,,�ؑ�,���ƒn��,2009�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,14,56,155,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,10.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,12,38,70,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,9,31,280,280,,�ؑ�,���H�ƒn��,2008�N��P�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,12,23,40,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�����,8,,100,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,8,26,75,80,,�ؑ�,���H�ƒn��,2007�N��P�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,12,47,50,65,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,15,19,45,80,,�ؑ�,���ƒn��,2005�N��R�l����,3300.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�{����,���}�ߌ�,16,35,115,360,,�S����,���ƒn��,2005�N��R�l����,9200.00000000000000000000,80
