�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�~�k��,���s��,60,27,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.5
�{�茧,�s��s,�~�k��,���s��,60,48,1500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,0.4
�{�茧,�s��s,�~�k��,���s��,60,36,670,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.6
�{�茧,�s��s,�~�k��,���s��,60,33,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,2.8
�{�茧,�s��s,�~�k��,���s��,60,43,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1.7
�{�茧,�s��s,�~�k��,���s��,60,40,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.5
�{�茧,�s��s,�~�k��,���s��,60,43,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.7
�{�茧,�s��s,�~�k��,���s��,60,66,670,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.2
�{�茧,�s��s,�~�k��,���s��,60,,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.1
�{�茧,�s��s,�~�k��,���s��,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.5
�{�茧,�s��s,�~�k��,���s��,30,35,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3.5
�{�茧,�s��s,�~�k��,���s��,60,48,280,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.9
�{�茧,�s��s,�~�k��,���s��,60,12,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,3.7
�{�茧,�s��s,�~�k��,�܏\�s,60,,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,65.00000000000000000000,0.1
�{�茧,�s��s,�~�k��,�܏\�s,30,27,180,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,2.7
�{�茧,�s��s,�~�k��,���s��,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,310.00000000000000000000,0.2
�{�茧,�s��s,�~�k��,���s��,30,35,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,6.7
�{�茧,�s��s,�~�k��,�܏\�s,60,41,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,370.00000000000000000000,0.6
�{�茧,�s��s,�~�k��,���s��,60,31,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,1.5
�{�茧,�s��s,�~�k��,���s��,60,25,990,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.1
�{�茧,�s��s,�~�k��,���s��,60,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,85.00000000000000000000,0.1
�{�茧,�s��s,�~�k��,���s��,60,26,810,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,1.1
�{�茧,�s��s,�~�k��,���s��,120,,840,,,,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.1
�{�茧,�s��s,�~�k��,���s��,90,,980,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,0.2
�{�茧,�s��s,�~�k��,�܏\�s,60,29,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,690.00000000000000000000,0.6
�{�茧,�s��s,�~�k��,���s��,60,46,830,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,0.3
�{�茧,�s��s,�~�k��,���s��,60,26,810,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,470.00000000000000000000,0.6
�{�茧,�s��s,�~�k��,�s��,60,31,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,660.00000000000000000000,1.3
�{�茧,�s��s,�~�k��,�܏\�s,60,35,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,0.8
�{�茧,�s��s,�~�k��,���s��,60,22,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,570.00000000000000000000,1.2
�{�茧,�s��s,�~�k��,���s��,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,1.2
�{�茧,�s��s,�~�k��,�s��,60,,770,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.1
�{�茧,�s��s,�~�k��,���s��,60,52,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,110.00000000000000000000,0.2
�{�茧,�s��s,�~�k��,���s��,60,28,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,2.6
�{�茧,�s��s,�~�k��,���s��,60,28,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,1.1
�{�茧,�s��s,�~�k��,���s��,60,47,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,1.4
�{�茧,�s��s,�~�k��,�܏\�s,60,49,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,370.00000000000000000000,0.7
�{�茧,�s��s,�~�k��,���s��,60,33,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,3.2
�{�茧,�s��s,�~�k��,���s��,30,30,450,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,1.5
�{�茧,�s��s,�~�k��,���s��,90,21,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,370.00000000000000000000,1.2
�{�茧,�s��s,�~�k��,���s��,60,34,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,1
�{�茧,�s��s,�~�k��,���s��,60,34,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,640.00000000000000000000,1
�{�茧,�s��s,�~�k��,���s��,60,29,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,1.1
