�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�M��,�������,28,1,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,26.7
���Q��,���R�s,�M��,�������,19,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�M��,�������,19,19,120,240,,�S����,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,23.3
���Q��,���R�s,�M��,�������,19,3,160,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,30
���Q��,���R�s,�M��,���R��,20,3,135,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,36.3
���Q��,���R�s,�M��,�������,23,55,440,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,8.2
���Q��,���R�s,�M��,�������,20,5,140,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,�M��,���R��,18,,310,85,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,8.7
���Q��,���R�s,�M��,���R��,21,6,110,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,25.5
���Q��,���R�s,�M��,���R��,21,22,830,1000,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,21000.00000000000000000000,25.3
���Q��,���R�s,�M��,���R��,23,28,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,10
���Q��,���R�s,�M��,�������,20,55,710,1200,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,4.2
���Q��,���R�s,�M��,�������,23,28,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,9.1
���Q��,���R�s,�M��,�������,19,7,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,24.8
���Q��,���R�s,�M��,�������,19,22,830,1000,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,21000.00000000000000000000,25.3
���Q��,���R�s,�M��,���R��,20,,125,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,22.4
���Q��,���R�s,�M��,���R��,16,42,50,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,440.00000000000000000000,8.8
���Q��,���R�s,�M��,���R��,18,42,85,125,,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,12.9
���Q��,���R�s,�M��,���R��,21,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,22
���Q��,���R�s,�M��,���R��,21,12,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,21
���Q��,���R�s,�M��,���R��,18,14,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,30
���Q��,���R�s,�M��,�������,25,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,23.5
���Q��,���R�s,�M��,�������,16,27,125,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,16.8
���Q��,���R�s,�M��,�������,19,17,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�M��,���R��,17,39,590,900,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,9.5
