�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�S�|����,����,����,4,51,190,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.8
���m��,���|�S�|����,����,����,11,,170,,,,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,5.9
���m��,���|�S�|����,����,����,10,,90,,,,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.7
���m��,���|�S�|����,����,����,5,,70,,,�ؑ�,�s�s�v����O,2014�N��S�l����,66.00000000000000000000,0.9
���m��,���|�S�|����,����,����,17,26,200,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,510.00000000000000000000,2.6
���m��,���|�S�|����,����,����,23,,170,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,130.00000000000000000000,0.8
���m��,���|�S�|����,����,����,5,19,560,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,2.5
���m��,���|�S�|����,����,����,9,19,300,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,4.3
���m��,���|�S�|����,����,����,6,21,165,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,980.00000000000000000000,5.9
