�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,94.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,102.9
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,20,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,66.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,11,12,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,37,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,14,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,,85,,�R�k�c�j,,,2023�N��Q�l����,10000.00000000000000000000,117.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,110.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,56,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,8,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,5,,80,,�Q�k�c�j,,,2023�N��Q�l����,8900.00000000000000000000,111.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,16,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,45,70,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,19,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�t��,��������,���܃v���[�U,30,40,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,17.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s�{�O��,���,���܃v���[�U,10,32,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,75.6
�_�ސ쌧,���s�{�O��,������,���܃v���[�U,30,27,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,111.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,116
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,9,22,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,100
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,90
�_�ސ쌧,���l�s�t��,�`�q�c,���܃v���[�U,23,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,,55,,�Q�c�j,,,2023�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,,95,,�S�k�c�j,,,2023�N��P�l����,11000.00000000000000000000,115.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,88.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,75
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,10,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,34,15,,�P�j,�q�b,���Z���n��,2023�N��P�l����,480.00000000000000000000,32
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,,15,,,,,2023�N��P�l����,370.00000000000000000000,24.7
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,19,17,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,30,24,75,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,8,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,103.1
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,10,16,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,78.8
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,16,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,9,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,13,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,60
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�t��,��������,���܃v���[�U,30,50,45,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,21.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,3,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,146.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,30,,�P�j,�q�b,���Z���n��,2022�N��S�l����,980.00000000000000000000,32.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,12,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9900.00000000000000000000,123.8
�_�ސ쌧,���l�s�t��,�`�q�c,���܃v���[�U,17,25,85,,,�q�b,��Q���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,10,27,50,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,77.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,27,65,,�R�k�c�j,�q�b,,2022�N��R�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,80
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,30,34,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,,95,,�Q�k�c�j,,,2022�N��Q�l����,9200.00000000000000000000,96.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,,90,,�R�k�c�j,,,2022�N��Q�l����,7500.00000000000000000000,83.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,28,85,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,8000.00000000000000000000,94.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,4,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,133.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,10,27,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,11,20,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,7300.00000000000000000000,85.9
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,8,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,10,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,45,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,34,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s�{�O��,������,���܃v���[�U,30,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,102.7
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,28,21,95,,�S�k�c�j,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,33,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,50
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,13,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,21,41,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,45,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,14,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,102.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,105.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,19,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,95
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,96.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,30,,�Q�c�j,�q�b,���Z���n��,2021�N��S�l����,700.00000000000000000000,23.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,14,28,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,4,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,7600.00000000000000000000,108.6
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,14,20,80,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,11,,50,,�Q�k�c�j,,,2021�N��S�l����,1900.00000000000000000000,38
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,14,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,13,17,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,13,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,13,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,30,19,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,,65,,�Q�k�c�j,,,2021�N��R�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,95.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,9,29,45,,�Q�k�c�j,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s�t��,�`�q�c,���܃v���[�U,23,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,11,27,60,,�Q�k�c�j,�q�b,���Z���n��,2021�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,10,20,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,14,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,75
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,16,28,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,10,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,16,27,80,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,65
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,64.4
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,12,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,57,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,54,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,15,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,520.00000000000000000000,34.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,22,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,96.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,14,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,10,20,85,,�Q�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,49.5
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,8,40,45,,,�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,62.2
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,10,20,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,10,27,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,41,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,41,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,70
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,16,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,60
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,25,13,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,14,18,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,7,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,22,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,9900.00000000000000000000,104.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,,55,,�Q�k�c�j,,,2021�N��P�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,4,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,120
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,6,65,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,8200.00000000000000000000,126.2
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,4,,70,,,,,2021�N��P�l����,6300.00000000000000000000,90
�_�ސ쌧,���l�s�t��,��������,���܃v���[�U,30,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,16,34,15,,�P�j,�q�b,���Z���n��,2021�N��P�l����,450.00000000000000000000,30
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,120,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,20,41,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,21,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,21,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,18,85,,�S�k�c�j,,���Z���n��,2020�N��S�l����,5900.00000000000000000000,69.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,84
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,18,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,,85,,�R�k�c�j,,,2020�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,8,,65,,�R�k�c�j,,,2020�N��S�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�t��,�V�ΐ�,���܃v���[�U,18,34,15,,�P�j,�q�b,���Z���n��,2020�N��S�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,11,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,68
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,13,,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,66.7
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,21,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,12,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,18,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s�{�O��,����,���܃v���[�U,30,18,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,18,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,98.8