�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�{�O��,��m��,28,,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
��茧,��֎s,�{�O��,��m��,30,2,150,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,14
��茧,��֎s,�{�O��,��m��,26,2,175,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,10.3
��茧,��֎s,�{�O��,��m��,25,45,1800,105,,,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,1.7
��茧,��֎s,�{�O��,��m��,28,64,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,1.9
��茧,��֎s,�{�O��,��m��,24,,710,420,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,980.00000000000000000000,1.4
��茧,��֎s,�{�O��,��m��,30,9,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,1.8
��茧,��֎s,�{�O��,��m��,30,54,300,,,�S����,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.2
��茧,��֎s,�{�O��,�R�m��,19,14,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.1
��茧,��֎s,�{�O��,��m��,28,26,400,190,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,7
��茧,��֎s,�{�O��,��m��,30,34,670,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,3
