�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,����,����,8,31,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,15
�É���,�É��s������,�g��,����,30,16,125,85,,�ؑ�,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,13.6
�É���,�É��s������,����V�c,����,13,37,150,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,12
�É���,�É��s������,���c�V��,����,19,1,95,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,31.6
�É���,�É��s������,���c�V��,����,19,1,95,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,41.1
�É���,�É��s������,���㐙��,����,13,27,155,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,11.6
�É���,�É��s������,���c�V��,����,19,9,340,480,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,18000.00000000000000000000,52.9
�É���,�É��s������,����V�c,����,30,39,220,130,,�S����,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,13.6
�É���,�É��s������,�g��,����,30,8,140,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,7.9
�É���,�É��s������,����,����,8,2,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,30.4
�É���,�É��s������,����,����,13,27,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,17.1
�É���,�É��s������,�㌴,����,20,37,530,240,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,7.5
�É���,�É��s������,����,����,11,,135,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,36.3
�É���,�É��s������,����쒬,����,11,43,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9.3
�É���,�É��s������,���c�V��,����,18,16,210,,,�ؑ�,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�É���,�É��s�x�͋�,���g�c,����,30,24,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�É���,�É��s������,����,����,7,34,130,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,13.8
�É���,�É��s������,����,����,4,35,660,940,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,25.8
�É���,�É��s������,����,����,12,8,760,430,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,19.7
�É���,�É��s�x�͋�,�J�c,����,16,19,135,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
�É���,�É��s�x�͋�,�J�c,����,14,35,270,360,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,16.3
�É���,�É��s������,����,����,13,,120,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,50
�É���,�É��s�x�͋�,�J�c,����,14,36,310,500,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,45.2
�É���,�É��s������,�g��,����,30,2,135,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,19.3
�É���,�É��s�x�͋�,���g�c,����,19,23,115,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,14.8
�É���,�É��s������,����ꗢ�R,����,12,34,100,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,16
�É���,�É��s������,���c�V��,����,23,56,190,105,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.6
�É���,�É��s������,�L����,����,30,2,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,28.1
�É���,�É��s������,�؂̉���,����,30,32,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,24.4
�É���,�É��s������,����,����,24,45,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
�É���,�É��s������,���㐙��,����,20,44,145,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.6
�É���,�É��s������,���V��,����,8,2,310,420,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,71
�É���,�É��s������,��V�c,����,16,45,105,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,870.00000000000000000000,8.3
�É���,�É��s������,����,����,30,2,135,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,23.7
�É���,�É��s������,�D�z,����,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.6
�É���,�É��s�x�͋�,�J�c,����,12,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,41.8
�É���,�É��s�x�͋�,�J�c,����,15,2,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,43.3
�É���,�É��s�x�͋�,���g�c,����,30,13,400,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,15.8
�É���,�É��s������,����,����,5,36,720,550,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,8.8
�É���,�É��s������,����ꗢ�R,����,12,23,145,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10.3
�É���,�É��s������,����,����,19,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,24.2
�É���,�É��s������,����,����,19,53,190,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,4.6
�É���,�É��s������,���V��,����,8,37,125,160,,�S����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,20
�É���,�É��s������,����,����,30,2,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,24.4
�É���,�É��s������,�L����,����,30,12,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,22
�É���,�É��s�x�͋�,���g�c,����,19,55,370,140,,�r�q�b,�H�ƒn��,2022�N��P�l����,2700.00000000000000000000,7.3
�É���,�É��s������,�k�e,����,30,,135,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,13.3
�É���,�É��s������,����,����,18,37,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,16.1
�É���,�É��s������,���㐙��,����,16,2,100,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
�É���,�É��s������,����,����,8,2,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,35
�É���,�É��s������,����ꗢ�R,����,15,45,300,320,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,10
�É���,�É��s������,����쒬,����,18,3,110,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,23.6
�É���,�É��s������,�D��,����,30,3,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,23
�É���,�É��s������,����,����,30,2,125,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,20.8
�É���,�É��s������,�D��,����,30,3,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,35.8
�É���,�É��s����,����,����,30,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,22.5
�É���,�É��s������,�L����,����,30,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,22.9
�É���,�É��s������,���,����,30,44,145,210,,�S����,�s�X���������,2021�N��S�l����,900.00000000000000000000,6.2
�É���,�É��s������,����,����,21,50,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.7
�É���,�É��s������,�g��,����,30,3,130,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,21.5
�É���,�É��s������,��V�c,����,14,3,125,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,24.8
�É���,�É��s������,����,����,30,3,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,27.4
�É���,�É��s������,����쒬,����,18,3,100,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,22
�É���,�É��s������,����쒬,����,18,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,25.2
�É���,�É��s������,���c�V��,����,19,37,270,160,,�S����,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8.9
�É���,�É��s������,�D��,����,30,33,100,90,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,24
�É���,�É��s����,����,����,30,45,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,5.3
�É���,�É��s����,��������,����,30,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,20
�É���,�É��s����,����,����,30,33,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,22.3
�É���,�É��s������,�g��,����,30,3,135,,,�ؑ�,�H�ƒn��,2021�N��R�l����,2800.00000000000000000000,20.7
�É���,�É��s������,���㐙��,����,15,38,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�É���,�É��s������,����,����,28,,140,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,32.9
�É���,�É��s������,���㐙��,����,15,43,160,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.9
�É���,�É��s������,��,����,16,9,115,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,19.1
�É���,�É��s������,����,����,26,51,115,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,450.00000000000000000000,3.9
�É���,�É��s������,���c�V��,����,19,16,210,75,,�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,13.3
�É���,�É��s������,���V��,����,4,45,330,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,19000.00000000000000000000,57.6
�É���,�É��s�x�͋�,���g�c,����,18,44,95,125,,�S����,�H�ƒn��,2021�N��Q�l����,620.00000000000000000000,6.5
�É���,�É��s�x�͋�,���g�c,����,29,33,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,22.7
�É���,�É��s������,�g��,����,30,3,135,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,21.5
�É���,�É��s������,�t��,����,30,3,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,30.4
�É���,�É��s�x�͋�,���g�c,����,23,27,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.4
�É���,�É��s�x�͋�,���g�c,����,30,2,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,27
�É���,�É��s������,����,����,23,4,115,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,32.2
�É���,�É��s������,����,����,19,45,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
�É���,�É��s������,���c�V��,����,24,27,1000,920,,�S����,�H�ƒn��,2021�N��Q�l����,8200.00000000000000000000,8.2
�É���,�É��s������,�J�c,����,6,66,420,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7800.00000000000000000000,18.6
�É���,�É��s������,�J�c,����,11,26,310,115,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,15.2
�É���,�É��s�x�͋�,�J�c,����,12,36,210,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,18.6
�É���,�É��s������,�g��,����,30,3,135,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,16.3
�É���,�É��s������,�g��,����,30,3,140,,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,17.1
�É���,�É��s������,����,����,15,40,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.7
�É���,�É��s������,����,����,9,3,70,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,37.1
�É���,�É��s������,���㐙��,����,19,13,170,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20.6
�É���,�É��s������,����,����,29,3,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,20
�É���,�É��s������,����,����,23,,145,,,,�H�ƒn��,2021�N��P�l����,3700.00000000000000000000,25.5
�É���,�É��s������,���c�V��,����,20,3,110,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,33.6
�É���,�É��s������,�����q��V�c,����,29,51,720,470,,,�H�ƒn��,2021�N��P�l����,5000.00000000000000000000,6.9
�É���,�É��s������,�����q��V�c,����,29,52,700,470,,,�H�ƒn��,2021�N��P�l����,5000.00000000000000000000,7.1
�É���,�É��s�x�͋�,���g�c,����,21,,145,,,,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,28.3
�É���,�É��s������,��,����,19,40,115,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,760.00000000000000000000,6.6
�É���,�É��s������,��,����,15,53,130,65,,�ؑ�,���H�ƒn��,2020�N��S�l����,750.00000000000000000000,5.8
�É���,�É��s������,�L����,����,30,4,125,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,22.4
�É���,�É��s������,����,����,30,3,135,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,22.2
�É���,�É��s������,���c�V��,����,20,3,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,34.5
�É���,�É��s������,����,����,25,5,100,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,24
�É���,�É��s������,�n����̏�,����,30,52,155,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,11.6
�É���,�É��s������,�㌴,����,20,45,175,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,14.3
�É���,�É��s������,�㌴,����,25,4,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,33.6
�É���,�É��s������,�g��,����,29,53,570,310,,�S����,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,5.8
�É���,�É��s������,��,����,14,4,115,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,20.9
�É���,�É��s�x�͋�,�I��,����,30,4,80,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,45
�É���,�É��s������,����,����,10,4,100,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,43
�É���,�É��s������,����,����,18,29,175,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.1
�É���,�É��s������,����,����,11,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,23.1
�É���,�É��s������,���V��,����,10,26,190,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,22.1
�É���,�É��s������,����,����,21,39,500,200,,�S����,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,5.2
�É���,�É��s������,���c�V��,����,20,3,125,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,32
�É���,�É��s������,�x��,����,30,51,2000,1200,,�S����,���H�ƒn��,2020�N��R�l����,18000.00000000000000000000,9
�É���,�É��s�x�͋�,���g�c,����,15,56,80,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,92.00000000000000000000,1.2
�É���,�É��s����,����,����,30,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,24.5
�É���,�É��s����,������,����,20,,115,,,,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,27.8
�É���,�É��s�x�͋�,�I��,����,20,4,100,85,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,27
�É���,�É��s������,��,����,16,4,130,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,27.7
�É���,�É��s������,��,����,14,4,120,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,20.8
�É���,�É��s������,����,����,19,26,160,160,,�S����,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,12.5
�É���,�É��s������,����n,����,30,43,130,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,950.00000000000000000000,7.3
�É���,�É��s������,����,����,30,,140,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,33.6
�É���,�É��s������,����,����,30,18,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,15.3
�É���,�É��s������,��V�c,����,12,38,230,110,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,11.7
�É���,�É��s������,����n,����,30,,340,,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,9.4
�É���,�É��s������,����n,����,30,5,180,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,15.6
�É���,�É��s������,���c�V��,����,14,57,90,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,810.00000000000000000000,9
�É���,�É��s�x�͋�,�퐶��,����,8,22,490,50,,�ؑ�,�H�ƒn��,2019�N��S�l����,6500.00000000000000000000,13.3
�É���,�É��s������,�㌴,����,24,5,115,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,23.5
�É���,�É��s������,�㌴,����,24,,110,95,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,21.8
�É���,�É��s������,�㌴,����,21,46,500,340,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,4700.00000000000000000000,9.4
�É���,�É��s�x�͋�,�J�c,����,13,31,470,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,9400.00000000000000000000,20
�É���,�É��s������,�g��,����,30,5,125,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,26.4
�É���,�É��s������,��,����,18,14,145,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,19.3
�É���,�É��s������,����,����,12,27,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,15.9
�É���,�É��s������,���c�V��,����,24,37,2000,2000,,�S����,�H�ƒn��,2019�N��S�l����,58000.00000000000000000000,29
�É���,�É��s������,���c�V��,����,18,26,220,220,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,4300.00000000000000000000,19.5
�É���,�É��s�x�͋�,���g�c,����,20,4,105,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,35.2
�É���,�É��s�x�͋�,���g�c,����,20,4,105,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,37.1
�É���,�É��s�x�͋�,���g�c,����,20,4,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,37.1
�É���,�É��s�x�͋�,���g�c,����,15,5,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,8000.00000000000000000000,61.5
�É���,�É��s�x�͋�,�J�c,����,14,,180,145,,,��P�풆���w�Z����p�n��,2019�N��R�l����,8000.00000000000000000000,44.4
�É���,�É��s������,�k�e,����,30,27,85,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,17.6
�É���,�É��s������,��V�c,����,14,35,140,95,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,28.6
�É���,�É��s������,���㐙��,����,19,45,360,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,6.1
�É���,�É��s����,��������,����,28,5,140,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,20.7
�É���,�É��s������,����,����,13,5,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,27.3
�É���,�É��s������,��V�c,����,15,5,125,110,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,31.2
�É���,�É��s������,�g��,����,30,5,150,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,15.3
�É���,�É��s������,�g��,����,30,5,115,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,20.9
�É���,�É��s������,��,����,13,18,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,20
�É���,�É��s������,����,����,28,38,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,6
�É���,�É��s������,�k�e,����,30,32,130,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,16.9
�É���,�É��s�x�͋�,���g�c,����,13,41,115,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,15.7
�É���,�É��s������,���,����,30,34,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,3.8
�É���,�É��s������,����,����,16,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,14.5
�É���,�É��s������,�g��,����,29,,175,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,17.1
�É���,�É��s������,���c�V��,����,16,5,100,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,26
�É���,�É��s������,��V�c,����,15,5,135,95,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4600.00000000000000000000,34.1
�É���,�É��s������,���c�V��,����,16,5,100,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,25
�É���,�É��s������,����n,����,30,70,75,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,5.3
�É���,�É��s������,����,����,30,5,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.8
�É���,�É��s����,����,����,30,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,17.4
�É���,�É��s������,�g��,����,30,6,140,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,17.9
�É���,�É��s������,�g��,����,30,6,130,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,15.4
�É���,�É��s������,����,����,10,5,85,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,35.3
�É���,�É��s������,����,����,13,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,25.4
�É���,�É��s������,��,����,8,6,105,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,27.6
�É���,�É��s������,����,����,21,41,55,55,,,���H�ƒn��,2018�N��S�l����,270.00000000000000000000,4.9
�É���,�É��s������,����V�c,����,30,6,120,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,17.5
�É���,�É��s������,����,����,19,8,370,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,10.3
�É���,�É��s������,��,����,8,6,100,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,29
�É���,�É��s������,����V�c,����,30,6,120,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,15.8
�É���,�É��s������,����쒬,����,11,,210,,,,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,21.9
�É���,�É��s������,���V��,����,3,40,260,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,23.1
�É���,�É��s������,�n��,����,30,36,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.2
�É���,�É��s�x�͋�,����F,����,30,48,240,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,12.5
�É���,�É��s�x�͋�,����F,����,30,48,350,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,12.6
�É���,�É��s�x�͋�,�J�c,����,24,39,200,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.5
�É���,�É��s������,�g��,����,30,6,150,90,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,30
�É���,�É��s������,����,����,16,45,200,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
�É���,�É��s������,���㐙��,����,15,26,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20.6
�É���,�É��s������,����,����,19,48,155,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,680.00000000000000000000,4.4
�É���,�É��s������,�J�c,����,15,34,145,195,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,30.3
�É���,�É��s�x�͋�,���g�c,����,30,8,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19
�É���,�É��s�x�͋�,���g�c,����,29,33,590,240,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,7.3
�É���,�É��s�x�͋�,���g�c,����,21,17,100,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,24
�É���,�É��s������,�g��,����,30,6,160,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,14.4
�É���,�É��s������,�㌴,����,25,25,210,90,,�S����,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,12.9
�É���,�É��s������,�g��,����,30,6,180,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,12.8
�É���,�É��s������,�㌴,����,25,6,140,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,25.7
�É���,�É��s������,�g��,����,30,6,125,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,35.2
�É���,�É��s������,�g��,����,30,6,125,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,40
�É���,�É��s������,��,����,9,6,140,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,22.9
�É���,�É��s������,����V�c,����,26,17,130,100,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,19.2
�É���,�É��s������,����,����,20,23,240,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,15.8
�É���,�É��s������,����쒬,����,11,26,2000,460,,�S����,���H�ƒn��,2018�N��Q�l����,29000.00000000000000000000,14.5
�É���,�É��s�x�͋�,���g�c,����,24,6,210,115,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,16.7
�É���,�É��s�x�͋�,���g�c,����,21,24,165,150,,�ؑ�,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,9.1
�É���,�É��s�x�͋�,�J�c,����,11,32,400,420,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,20
�É���,�É��s�x�͋�,�퐶��,����,12,57,1200,1200,,�S����,�H�ƒn��,2018�N��P�l����,12000.00000000000000000000,10
�É���,�É��s������,����,����,11,6,100,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,37
�É���,�É��s������,���㐙��,����,15,7,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,17.8
�É���,�É��s������,�n����̏�,����,23,33,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,5
�É���,�É��s������,����,����,20,15,1300,380,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,10000.00000000000000000000,7.7
�É���,�É��s������,�g��,����,30,6,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,18.1
�É���,�É��s������,�L����,����,26,56,220,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,10.9
�É���,�É��s������,�㌴,����,23,43,150,120,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,13.3
�É���,�É��s������,��,����,8,32,200,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,9
�É���,�É��s������,��,����,8,19,120,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,20.8
�É���,�É��s������,�n��,����,26,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
�É���,�É��s������,����,����,19,,310,,,,�ߗ׏��ƒn��,2017�N��S�l����,4100.00000000000000000000,13.2