�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,6,27,200,350,,�S����,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,4,,75,60,,,���ƒn��,2017�N��R�l����,3700.00000000000000000000,49.3
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,5,41,155,550,,�q�b,���ƒn��,2017�N��R�l����,14000.00000000000000000000,90.3
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,8,55,160,,,,���ƒn��,2016�N��P�l����,1000.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,4,53,60,125,,�S����,���ƒn��,2015�N��S�l����,440.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,4,38,95,230,,�S����,���ƒn��,2013�N��R�l����,1900.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,4,13,165,95,,�y�ʓS����,���ƒn��,2011�N��S�l����,4500.00000000000000000000,27.3
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,8,33,65,300,,�S����,���ƒn��,2009�N��R�l����,1900.00000000000000000000,29.2
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,4,42,80,230,,�q�b,���ƒn��,2008�N��S�l����,2000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,�`�n��,�����F�s�{,7,38,85,230,,�S����,���ƒn��,2008�N��R�l����,3100.00000000000000000000,36.5
