�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,��,�y��s,,33,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,1200.00000000000000000000,17.1
�򕌌�,�y��s,��,�y��s,4,32,60,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1100.00000000000000000000,18.3
�򕌌�,�y��s,��,�y��s,,19,85,,�S�k�c�j,,,2007�N��P�l����,2300.00000000000000000000,27.1
�򕌌�,�y��s,��,�y��s,,32,65,,�R�k�c�j,,,2006�N��S�l����,900.00000000000000000000,13.8
�򕌌�,�y��s,��,�y��s,,32,65,,�R�k�c�j,,,2006�N��S�l����,1100.00000000000000000000,16.9
�򕌌�,�y��s,��,�y��s,,32,60,,�R�k�c�j,,,2006�N��R�l����,720.00000000000000000000,12
�򕌌�,�y��s,��,�y��s,,33,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,1300.00000000000000000000,16.3
�򕌌�,�y��s,��_�h��,�y��s,,33,65,,�R�k�c�j,,,2006�N��Q�l����,1100.00000000000000000000,16.9
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,33,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,25,,�P�j,,,2006�N��P�l����,410.00000000000000000000,16.4
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,300.00000000000000000000,15
�򕌌�,�y��s,�򓌗q��,�y��s,28,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,300.00000000000000000000,15
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,350.00000000000000000000,17.5
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
�򕌌�,�y��s,�򓌗q��,�y��s,,32,20,,�P�j,,,2006�N��P�l����,340.00000000000000000000,17
