�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,���Ȓ����,����,25,52,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.5
���쌧,���ܖ�s,�L�ȍ���,����,8,23,690,470,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂,�䍂,10,56,440,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,14,49,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,760.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�L��,�L��,30,39,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,�ז�,30,42,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,890.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,33,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂����,���,30,30,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂����,���,11,1,220,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,10.5
���쌧,���ܖ�s,�x���G��,��L��,30,44,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.1
���쌧,���ܖ�s,���Ȏ��M,����,29,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,12000.00000000000000000000,6
���쌧,���ܖ�s,�L��,�L��,13,,290,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
���쌧,���ܖ�s,�L��,�L��,13,59,250,135,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,3.1
���쌧,���ܖ�s,�L��,�L��,14,,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,15
���쌧,���ܖ�s,�L��,��L��,11,,290,,,,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,13.4
���쌧,���ܖ�s,�L�ȍ���,����,9,1,200,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,12
���쌧,���ܖ�s,�L�ȍ���,����,6,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,68.00000000000000000000,0.2
���쌧,���ܖ�s,�L�ȓ�䍂,���,16,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4000.00000000000000000000,11.4
���쌧,���ܖ�s,�䍂,���,9,1,210,100,,�ؑ�,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���ܖ�s,�䍂,���,9,1,155,95,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
���쌧,���ܖ�s,�䍂,�䍂,5,13,250,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.6
���쌧,���ܖ�s,�䍂,�䍂,28,30,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂,�䍂,16,16,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,22,270,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,44,700,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,3.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,32,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,28,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,760.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,�L��,60,59,410,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂����,���,4,27,370,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂����,���,23,54,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂����,���,9,32,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.1
���쌧,���ܖ�s,�䍂����,���,30,48,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂�k�䍂,�L��,18,12,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,9.6
���쌧,���ܖ�s,�x���G��,�L��,60,38,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
���쌧,���ܖ�s,�x���G��,��L��,30,1,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4500.00000000000000000000,16.7
���쌧,���ܖ�s,�x���O�c,��L��,60,25,470,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
���쌧,���ܖ�s,�x���O�c,��L��,30,13,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,7.2
���쌧,���ܖ�s,�O������,����,6,46,370,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.1
���쌧,���ܖ�s,�O������,����,15,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4400.00000000000000000000,9.4
���쌧,���ܖ�s,�O������,����s��,10,47,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,590.00000000000000000000,2.7
���쌧,���ܖ�s,���Ȏ��M,����,30,54,430,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1.6
���쌧,���ܖ�s,�L��,�L��,11,57,340,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,2.3
���쌧,���ܖ�s,�L��,�L��,13,31,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.7
���쌧,���ܖ�s,�L��,����,21,2,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,8.2
���쌧,���ܖ�s,�L��,��L��,13,1,430,105,,,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,8.4
���쌧,���ܖ�s,�L�ȍ���,����,14,2,210,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11
���쌧,���ܖ�s,�L�ȍ���,����,20,12,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,8
���쌧,���ܖ�s,�L�ȍ���,�c��,21,51,320,175,,,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂,���,24,25,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂,�䍂,9,23,280,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5
���쌧,���ܖ�s,�䍂,�䍂,13,30,260,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,47,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,590.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,30,2000,460,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5000.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�䍂,60,6,530,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,6.8
���쌧,���ܖ�s,�䍂�L��,�䍂,60,42,930,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂����,���,9,10,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.6
���쌧,���ܖ�s,�䍂����,���,15,1,300,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,12.7
���쌧,���ܖ�s,�䍂����,���,4,31,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�䍂����,���,13,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15.7
���쌧,���ܖ�s,�䍂�q,���,30,34,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
���쌧,���ܖ�s,�O�����q,����s��,30,54,690,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.7
���쌧,���ܖ�s,�O������,����s��,9,1,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4200.00000000000000000000,19.1
���쌧,���ܖ�s,���Ȍ�,����,30,50,340,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
���쌧,���ܖ�s,���Ȍ�,����,30,49,350,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.3
���쌧,���ܖ�s,�L��,�L��,17,2,230,115,,,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.9
���쌧,���ܖ�s,�L��,�L��,14,28,600,320,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,2.5
���쌧,���ܖ�s,�L��,�L��,19,1,230,90,,,���Z���n��,2022�N��S�l����,3200.00000000000000000000,13.9
���쌧,���ܖ�s,�L��,��L��,9,1,190,110,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,19.5
���쌧,���ܖ�s,�L��,��L��,9,1,200,135,,,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,7
���쌧,���ܖ�s,�L�ȍ���,����,9,10,220,95,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,11.4
���쌧,���ܖ�s,�L�ȍ���,��L��,30,27,290,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂,���,18,26,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,8.5
���쌧,���ܖ�s,�䍂,�䍂,13,37,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,10.3
���쌧,���ܖ�s,�䍂,�䍂,11,37,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,9
���쌧,���ܖ�s,�䍂,�䍂,28,30,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂,�䍂,11,2,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,8.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,35,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,38,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,21,35,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,28,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,51,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�L��,30,49,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�䍂,30,27,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,27,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂����,���,9,1,240,100,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,16.3
���쌧,���ܖ�s,�O������,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,15.2
���쌧,���ܖ�s,�O������,����,18,63,730,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.8
���쌧,���ܖ�s,�O������,����s��,13,28,175,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,12.6
���쌧,���ܖ�s,���ȓ����,����,15,52,370,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,570.00000000000000000000,1.5
���쌧,���ܖ�s,�L��,�L��,6,,90,55,,�ؑ�,���ƒn��,2022�N��R�l����,320.00000000000000000000,3.6
���쌧,���ܖ�s,�L��,�L��,9,47,310,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.2
���쌧,���ܖ�s,�L��,�L��,4,25,230,90,,�ؑ�,���ƒn��,2022�N��R�l����,1000.00000000000000000000,4.3
���쌧,���ܖ�s,�L��,�L��,5,40,340,260,,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,6.2
���쌧,���ܖ�s,�L��,��L��,9,27,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,5
���쌧,���ܖ�s,�L��,��L��,10,2,200,115,,,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,25
���쌧,���ܖ�s,�L��,��L��,10,2,200,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,17.5
���쌧,���ܖ�s,�L�ȍ���,��L��,30,45,1200,65,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.1
���쌧,���ܖ�s,�L�ȓc��,�c��,10,40,410,150,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂,�䍂,9,31,650,350,,�S����,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂,�䍂,13,48,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,21,34,740,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂,�䍂,14,6,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,14.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,39,480,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,420.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,3,740,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,20,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3
���쌧,���ܖ�s,�䍂�L��,�L��,30,,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,42,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,32,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�䍂,30,32,360,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,�䍂,20,2,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,9
���쌧,���ܖ�s,�x���G��,�L��,30,32,1600,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,2.7
���쌧,���ܖ�s,�x���G��,���,60,2,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,6.4
���쌧,���ܖ�s,�x���O�c,����,60,54,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.3
���쌧,���ܖ�s,�O�����q,����s��,60,49,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.2
���쌧,���ܖ�s,�O������,����s��,8,1,220,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,17.3
���쌧,���ܖ�s,�O����,����s��,30,32,280,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,6.1
���쌧,���ܖ�s,�O����,����s��,30,46,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,2.5
���쌧,���ܖ�s,���Ȓ����,����,8,28,430,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,2.2
���쌧,���ܖ�s,���ȓ����,����,20,48,340,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.5
���쌧,���ܖ�s,���ȓ����,����,30,55,165,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.4
���쌧,���ܖ�s,���ȓ����,����,19,48,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.5
���쌧,���ܖ�s,�L��,�L��,11,34,1200,530,,�S����,���Z���n��,2022�N��Q�l����,5500.00000000000000000000,4.6
���쌧,���ܖ�s,�L��,�L��,9,,290,,,,���ƒn��,2022�N��Q�l����,350.00000000000000000000,1.2
���쌧,���ܖ�s,�L��,����,8,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4800.00000000000000000000,13
���쌧,���ܖ�s,�L�ȍ���,�c��,23,27,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
���쌧,���ܖ�s,�L�ȍ���,�c��,23,23,1000,320,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,4.2
���쌧,���ܖ�s,�L�ȓ�䍂,�c��,30,37,990,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1
���쌧,���ܖ�s,�L�ȓ�䍂,���,15,59,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂,�䍂,21,23,300,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,9.3
���쌧,���ܖ�s,�䍂,�䍂,14,34,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂,�䍂,14,1,280,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,8.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,36,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,29,430,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,11,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂�L��,�ז�,30,43,480,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,�ז�,29,46,910,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�ז�,30,8,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂����,���,5,24,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,4.5
���쌧,���ܖ�s,�x���G��,�L��,60,26,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,1.5
���쌧,���ܖ�s,�x���G��,���,60,42,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1
���쌧,���ܖ�s,�O������,����,19,39,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,1
���쌧,���ܖ�s,���Ȓ����,����,24,50,560,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,3
���쌧,���ܖ�s,���Ȓ����,����,8,50,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,2.3
���쌧,���ܖ�s,�L��,�L��,5,60,360,220,,�ؑ�,���ƒn��,2022�N��P�l����,1800.00000000000000000000,5
���쌧,���ܖ�s,�L�ȓc��,�c��,13,,1400,,,,���H�ƒn��,2022�N��P�l����,5800.00000000000000000000,4.1
���쌧,���ܖ�s,�L�ȓ�䍂,���,25,3,180,105,,,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,15
���쌧,���ܖ�s,�L�ȓ�䍂,���,25,3,250,110,,,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,8.8
���쌧,���ܖ�s,�L�ȓ�䍂,���,25,,230,110,,,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,10
���쌧,���ܖ�s,�䍂,�䍂,30,41,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,770.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂,�䍂,21,30,340,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂,�䍂,6,58,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,13
���쌧,���ܖ�s,�䍂,�䍂,8,43,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂,�䍂,25,47,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.9
���쌧,���ܖ�s,�䍂,�䍂,14,2,270,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,8.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�L��,30,45,350,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂����,���,12,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,14.8
���쌧,���ܖ�s,�䍂����,���,8,30,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,5.6
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,9,47,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂�q,�䍂,30,,960,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.4
���쌧,���ܖ�s,�x���G��,��L��,30,39,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.7
���쌧,���ܖ�s,�O������,����,18,24,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
���쌧,���ܖ�s,�O������,����s��,13,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15.7
���쌧,���ܖ�s,�O����,����s��,30,35,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.2
���쌧,���ܖ�s,���Ȓ����,����,30,26,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.1
���쌧,���ܖ�s,���ȓ����,����,13,39,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1.6
���쌧,���ܖ�s,�L��,�L��,10,3,155,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,12.9
���쌧,���ܖ�s,�L��,�L��,4,68,1400,520,,,���ƒn��,2021�N��S�l����,5000.00000000000000000000,3.6
���쌧,���ܖ�s,�L��,�L��,6,,530,,,,���ƒn��,2021�N��S�l����,1300.00000000000000000000,2.5
���쌧,���ܖ�s,�L��,�L��,6,48,1100,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,3.4
���쌧,���ܖ�s,�L��,�L��,13,3,200,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
���쌧,���ܖ�s,�L��,��L��,14,28,1800,240,,,��Q���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,2.7
���쌧,���ܖ�s,�L��,��L��,9,43,450,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,3.1
���쌧,���ܖ�s,�L�ȍ���,����,9,51,1100,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,1.6
���쌧,���ܖ�s,�L�ȍ���,����,20,42,230,130,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�L�ȍ���,����,14,16,2000,1400,,,���H�ƒn��,2021�N��S�l����,51000.00000000000000000000,25.5
���쌧,���ܖ�s,�L�ȍ���,����,13,17,260,115,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,8.8
���쌧,���ܖ�s,�L�ȍ���,����,24,2,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,11.6
���쌧,���ܖ�s,�䍂,���,15,7,480,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,6
���쌧,���ܖ�s,�䍂,�䍂,9,53,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂,�䍂,13,33,590,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂,�䍂,29,45,690,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,19,50,145,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10.3
���쌧,���ܖ�s,�䍂,�䍂,13,19,670,80,,,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,19,54,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,13,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,22,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,2,240,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,34,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�ז�,30,40,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,�䍂,30,26,330,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂����,���,5,24,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂����,���,12,3,220,105,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
���쌧,���ܖ�s,�䍂����,���,30,30,420,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂����,���,14,3,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,7.3
���쌧,���ܖ�s,�䍂�k�䍂,�L��,3,38,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.7
���쌧,���ܖ�s,�䍂�q,���,60,39,680,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�q,�䍂,30,56,890,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.7
���쌧,���ܖ�s,�x���G��,��L��,11,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,2.5
���쌧,���ܖ�s,�x���G��,��L��,30,19,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.9
���쌧,���ܖ�s,�x���O�c,�L��,60,28,920,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.1
���쌧,���ܖ�s,�x���O�c,��L��,60,30,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,2.5
���쌧,���ܖ�s,�O������,����s��,14,24,390,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,9