�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,���T��,�ێR,19,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs���c��,���T��,�ێR,19,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs���c��,���T��,�ێR,19,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,490.00000000000000000000,7
���Ɍ�,�_�ˎs���c��,���T��,�J�z,20,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs���c��,���T��,�ێR,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,240.00000000000000000000,4
���Ɍ�,�_�ˎs���c��,���T��,�ێR,19,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs���c��,���T��,�ێR,,35,55,,�Q�k�c�j,,,2007�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���c��,���T��,�ێR,13,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,630.00000000000000000000,9.7
