�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,��悢,�R�`,24,52,280,155,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,8.2
�R�`��,�R�`�s,�쌴��,�R�`,30,36,710,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,1.8
�R�`��,�R�`�s,�쌴��,�R�`,28,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.2
�R�`��,�R�`�s,�U�c,�R�`,18,39,220,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.5
�R�`��,�R�`�s,�����⒬,�R�`,26,2,1100,2000,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,91000.00000000000000000000,82.7
�R�`��,�R�`�s,����,�R�`,30,1,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,13
�R�`��,�R�`�s,�\����,�R�`,15,44,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,4.2
�R�`��,�R�`�s,��ِ�,�R�`,30,1,230,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,18.7
�R�`��,�R�`�s,���U��,�R�`,16,23,400,310,,�S����,���ƒn��,2023�N��R�l����,7200.00000000000000000000,18
�R�`��,�R�`�s,���c,�R�`,30,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,18.5
�R�`��,�R�`�s,����,�R�`,30,1,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.9
�R�`��,�R�`�s,��ِ�,�R�`,30,,230,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,17.4
�R�`��,�R�`�s,������,�R�`,13,1,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,�厚������,�R�`,30,,350,,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,10.3
�R�`��,�R�`�s,�����⒬,�R�`,30,39,660,400,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,9.7
�R�`��,�R�`�s,�r�|��,�R�`,25,33,125,80,,,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,6.8
�R�`��,�R�`�s,�厚���q,�R�`,60,55,430,170,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.2
�R�`��,�R�`�s,�ѓc��,�R�`,30,42,990,550,,�S����,���H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,8.3
�R�`��,�R�`�s,�t����,�R�`,11,42,430,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7
�R�`��,�R�`�s,�㒬,�R�`,19,50,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.8
�R�`��,�R�`�s,���Z��,�R�`,21,23,150,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8
�R�`��,�R�`�s,�v�ۓc,�R�`,19,23,310,230,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,9
�R�`��,�R�`�s,�K��,�R�`,8,33,240,350,,�S����,���H�ƒn��,2023�N��Q�l����,770.00000000000000000000,3.2
�R�`��,�R�`�s,���בʒ�,�R�`,26,,410,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,2.7
�R�`��,�R�`�s,�鐼��,�R�`,18,57,350,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4
�R�`��,�R�`�s,�x�̒�,�R�`,30,28,210,135,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10.5
�R�`��,�R�`�s,��h��,�R�`,25,4,230,25,,,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,�鐼��,�R�`,12,28,130,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,7.7
�R�`��,�R�`�s,������,�R�`,19,30,410,230,,�S����,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,8.3
�R�`��,�R�`�s,�鐼��,�R�`,24,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
�R�`��,�R�`�s,�S�C��,�R�`,21,19,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.9
�R�`��,�R�`�s,�厚����,�R�`,60,,340,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,10.9
�R�`��,�R�`�s,�\����,�R�`,14,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
�R�`��,�R�`�s,��h��,�R�`,29,42,260,200,,,��Q���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,3.7
�R�`��,�R�`�s,�厚�O����,�R�`,30,1,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10
�R�`��,�R�`�s,����,�R�`,60,46,220,110,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.8
�R�`��,�R�`�s,���g,�R�`,30,23,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.7
�R�`��,�R�`�s,���g,�R�`,30,1,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�R�`��,�R�`�s,���g,�R�`,30,1,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�R�`��,�R�`�s,���c,�R�`,30,,200,,,,���Z���n��,2023�N��Q�l����,650.00000000000000000000,3.3
�R�`��,�R�`�s,����,�R�`,30,36,380,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.3
�R�`��,�R�`�s,����,�R�`,30,37,310,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
�R�`��,�R�`�s,�����⒬,�R�`,30,57,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7
�R�`��,�R�`�s,�厚�㞹��,�R�`,30,10,380,110,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,6.3
�R�`��,�R�`�s,���בʒ�,�R�`,26,28,410,390,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,10.5
�R�`��,�R�`�s,�v�ۓc,�R�`,15,5,165,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,20.6
�R�`��,�R�`�s,�K��,�R�`,7,52,180,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,9.4
�R�`��,�R�`�s,�����쒬,�R�`,30,,160,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,22.5
�R�`��,�R�`�s,�K��,�R�`,3,27,240,1200,,�S����,���ƒn��,2023�N��P�l����,27000.00000000000000000000,112.5
�R�`��,�R�`�s,�����쒬,�R�`,30,17,115,180,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,18.3
�R�`��,�R�`�s,��쒬,�R�`,8,,190,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,21.00000000000000000000,0.1
�R�`��,�R�`�s,������,�R�`,27,32,100,115,,�ؑ�,���ƒn��,2023�N��P�l����,400.00000000000000000000,4
�R�`��,�R�`�s,������,�R�`,20,26,1300,2000,,�q�b,���ƒn��,2023�N��P�l����,27000.00000000000000000000,20.8
�R�`��,�R�`�s,���R,�R�`,30,46,950,600,,�S����,���Z���n��,2023�N��P�l����,3900.00000000000000000000,4.1
�R�`��,�R�`�s,���g,�R�`,30,43,280,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.6
�R�`��,�R�`�s,���c,�R�`,30,45,460,185,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,5.4
�R�`��,�R�`�s,�㒬,�R�`,21,35,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
�R�`��,�R�`�s,����,�R�`,30,48,240,100,,�ؑ�,���Z���n��,2022�N��S�l����,850.00000000000000000000,3.5
�R�`��,�R�`�s,�㒬,�R�`,15,52,220,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�R�`��,�R�`�s,�㒬,�R�`,18,48,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,9.1
�R�`��,�R�`�s,�ђ˒�,�R�`,30,2,200,100,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,14
�R�`��,�R�`�s,���c��,�R�`,30,33,1200,820,,�S����,��Q���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,11.7
�R�`��,�R�`�s,���Z��,�R�`,16,52,410,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,8
�R�`��,�R�`�s,�鐼��,�R�`,25,2,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,15.5
�R�`��,�R�`�s,������,�R�`,19,43,230,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,7.8
�R�`��,�R�`�s,����,�R�`,26,,210,,,,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.2
�R�`��,�R�`�s,���Z��,�R�`,18,46,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,870.00000000000000000000,5.8
�R�`��,�R�`�s,��h��,�R�`,30,49,330,155,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.1
�R�`��,�R�`�s,�����c,�R�`,60,30,450,620,,�S����,��Q���w�Z����p�n��,2022�N��S�l����,9600.00000000000000000000,21.3
�R�`��,�R�`�s,�厚����,�R�`,60,59,350,115,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.9
�R�`��,�R�`�s,��h��,�R�`,29,1,260,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,14.6
�R�`��,�R�`�s,�[��,�R�`,28,47,370,115,,�q�b,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.1
�R�`��,�R�`�s,������,�R�`,19,37,290,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.6
�R�`��,�R�`�s,���R�`,�R�`,30,31,380,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.8
�R�`��,�R�`�s,���c,�R�`,30,1,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,22
�R�`��,�R�`�s,��l�Ԓ�,�R�`,23,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
�R�`��,�R�`�s,�Β�,�R�`,30,50,190,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.5
�R�`��,�R�`�s,���g,�R�`,30,39,550,360,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,4.5
�R�`��,�R�`�s,�厚������,�R�`,30,,200,,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,20.5
�R�`��,�R�`�s,����,�R�`,30,31,180,130,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.8
�R�`��,�R�`�s,��t��,�R�`,11,62,700,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,3.3
�R�`��,�R�`�s,��悢,�R�`,27,2,220,100,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,16.4
�R�`��,�R�`�s,��t��,�R�`,13,1,195,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,21.5
�R�`��,�R�`�s,������,�R�`,9,8,580,280,,�y�ʓS����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,17.2
�R�`��,�R�`�s,�ё�,�R�`,30,2,270,110,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,12.2
�R�`��,�R�`�s,�����В�,�R�`,30,25,195,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12.3
�R�`��,�R�`�s,�����˃P�u,�R�`,24,26,220,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.7
�R�`��,�R�`�s,�����⒬,�R�`,30,17,550,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,9.5
�R�`��,�R�`�s,�㒬,�R�`,12,45,310,610,,�S����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,4.5
�R�`��,�R�`�s,�ђ˒�,�R�`,30,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,���,�R�`,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17
�R�`��,�R�`�s,�U�c,�R�`,16,46,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
�R�`��,�R�`�s,�厚����,�R�`,90,45,340,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1
�R�`��,�R�`�s,�S�C��,�R�`,21,24,320,220,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,9.1
�R�`��,�R�`�s,�鐼��,�R�`,14,30,230,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
�R�`��,�R�`�s,�鐼��,�R�`,16,46,270,145,,�S����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.9
�R�`��,�R�`�s,�o����,�R�`,30,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.5
�R�`��,�R�`�s,�o����,�R�`,30,2,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,14.2
�R�`��,�R�`�s,���c,�R�`,30,33,320,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.6
�R�`��,�R�`�s,�\����,�R�`,14,55,65,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,4.6
�R�`��,�R�`�s,�\����,�R�`,7,38,430,2000,,�r�q�b,���ƒn��,2022�N��R�l����,21000.00000000000000000000,48.8
�R�`��,�R�`�s,�{��,�R�`,19,48,740,500,,�S�����A�ؑ�,���ƒn��,2022�N��R�l����,5300.00000000000000000000,7.2
�R�`��,�R�`�s,������,�R�`,25,37,130,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,10.8
�R�`��,�R�`�s,�O�c��,�R�`,30,34,650,1100,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,18.5
�R�`��,�R�`�s,���,�R�`,30,4,360,110,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10.3
�R�`��,�R�`�s,�O����,�R�`,16,77,230,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,7
�R�`��,�R�`�s,���,�R�`,26,36,80,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,9.4
�R�`��,�R�`�s,�쌴��,�R�`,28,2,175,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,24
�R�`��,�R�`�s,���Ԓ�,�R�`,21,36,490,370,,�ؑ�,���H�ƒn��,2022�N��R�l����,7400.00000000000000000000,15.1
�R�`��,�R�`�s,����,�R�`,30,44,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
�R�`��,�R�`�s,��悢,�R�`,29,53,310,120,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,3.9
�R�`��,�R�`�s,��t��,�R�`,14,2,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,12.5
�R�`��,�R�`�s,�����ܒ�,�R�`,21,56,185,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,5.1
�R�`��,�R�`�s,�c��,�R�`,30,31,2000,970,,�S����,���H�ƒn��,2022�N��Q�l����,40000.00000000000000000000,20
�R�`��,�R�`�s,�r�|��,�R�`,30,44,260,150,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.2
�R�`��,�R�`�s,�㒬,�R�`,13,55,490,175,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,6.7
�R�`��,�R�`�s,�v�ۓc,�R�`,18,43,140,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,6.4
�R�`��,�R�`�s,����c,�R�`,30,23,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.3
�R�`��,�R�`�s,�����쒬,�R�`,30,22,510,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,10
�R�`��,�R�`�s,�؂̎���,�R�`,13,29,75,85,,�ؑ�,���ƒn��,2022�N��Q�l����,320.00000000000000000000,4.3
�R�`��,�R�`�s,�厚����,�R�`,30,44,560,140,,�ؑ�,�s�X���������,2022�N��Q�l����,830.00000000000000000000,1.5
�R�`��,�R�`�s,�z�K��,�R�`,17,28,310,95,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,8.7
�R�`��,�R�`�s,�����P�u,�R�`,30,2,240,135,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,22.9
�R�`��,�R�`�s,���c,�R�`,30,,270,,,,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,23
�R�`��,�R�`�s,�S�C��,�R�`,20,53,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6
�R�`��,�R�`�s,���c,�R�`,30,38,460,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,4.3
�R�`��,�R�`�s,���R�`,�R�`,30,40,690,,,�ؑ�,���Z���n��,2022�N��Q�l����,3600.00000000000000000000,5.2
�R�`��,�R�`�s,���g,�R�`,30,54,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.6
�R�`��,�R�`�s,���g,�R�`,30,21,690,810,,�q�b,���Z���n��,2022�N��Q�l����,11000.00000000000000000000,15.9
�R�`��,�R�`�s,�O����,�R�`,15,,55,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,2.4
�R�`��,�R�`�s,������,�R�`,14,62,1400,450,,�q�b,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,5.7
�R�`��,�R�`�s,�쌴��,�R�`,30,3,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,23.5
�R�`��,�R�`�s,�����ܒ�,�R�`,23,46,320,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,6.3
�R�`��,�R�`�s,�r�|��,�R�`,30,2,145,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
�R�`��,�R�`�s,�ё�,�R�`,30,2,230,110,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,13.9
�R�`��,�R�`�s,�ђˌ�,�R�`,26,24,930,220,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,3.2
�R�`��,�R�`�s,�㒬,�R�`,18,33,260,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.8
�R�`��,�R�`�s,�鐼��,�R�`,15,2,360,270,,�ؑ�,��P��Z���n��,2022�N��P�l����,8200.00000000000000000000,22.8
�R�`��,�R�`�s,����,�R�`,30,37,1100,1300,,�S����,���Z���n��,2022�N��P�l����,13000.00000000000000000000,11.8
�R�`��,�R�`�s,�鐼��,�R�`,25,,270,135,,,��P���w�Z����p�n��,2022�N��P�l����,7200.00000000000000000000,26.7
�R�`��,�R�`�s,�鐼��,�R�`,24,5,185,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,15.7
�R�`��,�R�`�s,�鐼��,�R�`,16,3,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.9
�R�`��,�R�`�s,�\����,�R�`,11,24,250,400,,�y�ʓS����,���ƒn��,2022�N��P�l����,3500.00000000000000000000,14
�R�`��,�R�`�s,�����P�u,�R�`,30,18,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�R�`��,�R�`�s,�o�t��,�R�`,10,44,930,850,,�q�b,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,11.8
�R�`��,�R�`�s,���c,�R�`,30,,175,175,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.9
�R�`��,�R�`�s,�厚����,�R�`,30,9,260,200,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,7.7
�R�`��,�R�`�s,�O�c��,�R�`,30,34,350,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,6.9
�R�`��,�R�`�s,����,�R�`,30,29,170,140,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.8
�R�`��,�R�`�s,���c��,�R�`,30,5,165,105,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,23
�R�`��,�R�`�s,�����P�u,�R�`,30,42,410,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,6.1
�R�`��,�R�`�s,������,�R�`,21,24,155,210,,�S����,���ƒn��,2021�N��S�l����,3500.00000000000000000000,22.6
�R�`��,�R�`�s,���U��,�R�`,19,62,130,80,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,13.1
�R�`��,�R�`�s,�o�t��,�R�`,6,22,105,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,22.9
�R�`��,�R�`�s,�厚������,�R�`,30,3,200,,,,�s�X���������,2021�N��S�l����,2400.00000000000000000000,12
�R�`��,�R�`�s,���Ԓ�,�R�`,30,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
�R�`��,�R�`�s,���Ԓ�,�R�`,29,3,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,17.3
�R�`��,�R�`�s,���Ԓ�,�R�`,29,3,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,18.6
�R�`��,�R�`�s,������,�R�`,30,,230,,,,��Q���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,24.3
�R�`��,�R�`�s,�����⒬,�R�`,28,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
�R�`��,�R�`�s,�ђ˒�,�R�`,29,27,240,195,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,5.4
�R�`��,�R�`�s,�r�|��,�R�`,30,2,130,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
�R�`��,�R�`�s,�����쒬,�R�`,30,3,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�R�`��,�R�`�s,�؂̎���,�R�`,13,11,125,45,,�y�ʓS����,���ƒn��,2021�N��S�l����,1500.00000000000000000000,12
�R�`��,�R�`�s,�t����,�R�`,11,,230,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10.9
�R�`��,�R�`�s,�t����,�R�`,10,49,500,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,12
�R�`��,�R�`�s,�K��,�R�`,3,51,130,220,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,13.8
�R�`��,�R�`�s,�S�C��,�R�`,21,,140,,,,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,21.4
�R�`��,�R�`�s,��h��,�R�`,29,22,1200,800,,�q�b,��Q���w�Z����p�n��,2021�N��R�l����,9800.00000000000000000000,8.2
�R�`��,�R�`�s,�����P�u,�R�`,30,50,330,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,7.6
�R�`��,�R�`�s,�x�_��,�R�`,60,46,2000,510,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,18000.00000000000000000000,9
�R�`��,�R�`�s,���Ԓ�,�R�`,30,3,175,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12
�R�`��,�R�`�s,�O����,�R�`,19,3,140,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,19.3
�R�`��,�R�`�s,�厚���ؑ�,�R�`,60,46,340,160,,�ؑ�,,2021�N��R�l����,200.00000000000000000000,0.6
�R�`��,�R�`�s,�g��,�R�`,30,3,280,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,6600.00000000000000000000,23.6
�R�`��,�R�`�s,�����˃P�u,�R�`,29,47,270,105,,�ؑ�,���Z���n��,2021�N��R�l����,1400.00000000000000000000,5.2
�R�`��,�R�`�s,�c,�R�`,30,47,250,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,3.1
�R�`��,�R�`�s,����,�R�`,30,50,760,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,3.7
�R�`��,�R�`�s,�ё�,�R�`,30,2,230,105,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,14.3
�R�`��,�R�`�s,�����ܒ�,�R�`,19,3,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
�R�`��,�R�`�s,�ђ˒�,�R�`,30,,210,110,,,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,�ܓ���,�R�`,10,2,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,21.4
�R�`��,�R�`�s,�����쒬,�R�`,30,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,16
�R�`��,�R�`�s,���Z��,�R�`,20,3,165,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,29.1
�R�`��,�R�`�s,�����쒬,�R�`,30,12,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,17
�R�`��,�R�`�s,�U�c,�R�`,21,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,18.5
�R�`��,�R�`�s,�v�ۓc,�R�`,16,2,150,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,22.7
�R�`��,�R�`�s,������,�R�`,16,,85,,,,���ƒn��,2021�N��R�l����,900.00000000000000000000,10.6
�R�`��,�R�`�s,�鐼��,�R�`,11,52,150,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,3
�R�`��,�R�`�s,�鐼��,�R�`,23,3,180,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.1
�R�`��,�R�`�s,���L��,�R�`,19,4,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,22.4
�R�`��,�R�`�s,�����쒬,�R�`,30,61,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.7
�R�`��,�R�`�s,�鐼��,�R�`,20,60,240,195,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.2
�R�`��,�R�`�s,�x�̒�,�R�`,30,47,165,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�R�`��,�R�`�s,�厚����,�R�`,30,16,230,125,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,10.4
�R�`��,�R�`�s,�����P�u,�R�`,30,55,270,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,4.8
�R�`��,�R�`�s,�o�t��,�R�`,9,25,2000,2000,,�q�b,��P��Z���n��,2021�N��Q�l����,23000.00000000000000000000,11.5
�R�`��,�R�`�s,���R�`,�R�`,30,6,125,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,28
�R�`��,�R�`�s,���R�`,�R�`,30,6,125,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,28
�R�`��,�R�`�s,�[��,�R�`,30,48,560,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,5
�R�`��,�R�`�s,���R,�R�`,30,26,200,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,�厚������,�R�`,30,,200,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
�R�`��,�R�`�s,������,�R�`,11,,150,,,,���ƒn��,2021�N��Q�l����,200.00000000000000000000,1.3
�R�`��,�R�`�s,�c,�R�`,30,31,175,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.9
�R�`��,�R�`�s,����,�R�`,30,31,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,������,�R�`,17,41,250,150,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,7.2
�R�`��,�R�`�s,����,�R�`,29,26,155,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,800.00000000000000000000,5.2
�R�`��,�R�`�s,���בʒ�,�R�`,26,57,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6.2
�R�`��,�R�`�s,�����쒬,�R�`,30,3,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,14.6
�R�`��,�R�`�s,�����쒬,�R�`,30,7,120,110,,�S����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,29.2
�R�`��,�R�`�s,������,�R�`,19,68,2000,2000,,�q�b,���ƒn��,2021�N��P�l����,38000.00000000000000000000,19
�R�`��,�R�`�s,�x�̒�,�R�`,30,35,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
�R�`��,�R�`�s,������,�R�`,23,70,145,210,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,6.9
�R�`��,�R�`�s,�S�C��,�R�`,18,3,300,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,21
�R�`��,�R�`�s,���U��,�R�`,15,,270,,,,���ƒn��,2021�N��P�l����,1900.00000000000000000000,7
�R�`��,�R�`�s,�厚�O����,�R�`,30,5,230,105,,�ؑ�,�s�X���������,2021�N��P�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,�厚�O����,�R�`,30,5,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,15.2
�R�`��,�R�`�s,���R�`,�R�`,30,39,330,130,,�ؑ�,���Z���n��,2021�N��P�l����,2300.00000000000000000000,7
�R�`��,�R�`�s,���g,�R�`,30,27,260,110,,�S����,���Z���n��,2021�N��P�l����,2800.00000000000000000000,10.8
�R�`��,�R�`�s,���g,�R�`,30,35,510,145,,�ؑ�,���Z���n��,2021�N��P�l����,2400.00000000000000000000,4.7
�R�`��,�R�`�s,������,�R�`,18,3,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.4
�R�`��,�R�`�s,����,�R�`,30,32,260,155,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,��{,�R�`,30,20,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
�R�`��,�R�`�s,�r�|��,�R�`,29,35,300,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,8.3