�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,�͓�����,��i,11,1,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,12
�R����,�������S���a��,�͓�����,��i,9,2,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,11.4
�R����,�������S���a��,�͓�����,��i,4,2,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,16.4
�R����,�������S���a��,�͓�����,��i,16,3,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,13.2
�R����,�������S���a��,�͓�����,��i,15,3,230,140,,�y�ʓS����,�s�X���������,2021�N��S�l����,6500.00000000000000000000,28.3
�R����,�������S���a��,�͓�����,��i,19,,230,,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,15.2
�R����,�������S���a��,�͓�����,��i,8,,200,,,,�s�X���������,2020�N��S�l����,790.00000000000000000000,4
�R����,�������S���a��,�͓�����,��i,16,,2000,,,,�s�X���������,2019�N��R�l����,1100.00000000000000000000,0.6
�R����,�������S���a��,�͓�����,��i,9,53,145,40,,�u���b�N��,�s�X���������,2016�N��P�l����,30.00000000000000000000,0.2
�R����,�������S���a��,�͓�����,��i,11,33,195,85,,�ؑ�,�s�X���������,2015�N��S�l����,480.00000000000000000000,2.5
�R����,�������S���a��,�͓�����,��i,11,33,230,90,,�ؑ�,�s�X���������,2012�N��S�l����,930.00000000000000000000,4
�R����,�������S���a��,�͓�����,��i,16,20,420,155,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,6
�R����,�������S���a��,�͓�����,��i,8,,260,,,,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,5.4
�R����,�������S���a��,�͓�����,��i,9,46,350,100,,�ؑ�,�s�X���������,2010�N��S�l����,750.00000000000000000000,2.1
�R����,�������S���a��,�͓�����,��i,3,,190,,,,�s�X���������,2010�N��P�l����,2000.00000000000000000000,10.5
�R����,�������S���a��,�͓�����,��i,11,27,550,260,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,5.8
�R����,�������S���a��,�͓�����,��i,14,27,310,145,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,8.7
�R����,�������S���a��,�͓�����,��i,4,31,200,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,8.5
