�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���펛��,����,14,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���펛��,����,25,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
���茧,�����ێs,���펛��,����,11,,310,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,6.1
���茧,�����ێs,���펛��,����,21,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,���펛��,����,26,,220,,,,,2021�N��S�l����,760.00000000000000000000,3.5
���茧,�����ێs,���펛��,����,5,,270,,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
���茧,�����ێs,���펛��,����,14,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,5.3
���茧,�����ێs,���펛��,����,15,,870,,,,,2021�N��R�l����,2700.00000000000000000000,3.1
���茧,�����ێs,���펛��,����,19,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.5
���茧,�����ێs,���펛��,����,20,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,0.9
���茧,�����ێs,���펛��,����,23,,590,,,,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,0.9
���茧,�����ێs,���펛��,����,23,,1500,,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,1
���茧,�����ێs,���펛��,����,15,,270,,,,,2019�N��R�l����,1500.00000000000000000000,5.6
���茧,�����ێs,���펛��,����,18,,350,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.1
���茧,�����ێs,���펛��,����,15,,80,,,,,2019�N��P�l����,230.00000000000000000000,2.9
���茧,�����ێs,���펛��,����,4,,420,,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,5.5
���茧,�����ێs,���펛��,����,9,,160,,,,��P���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,5.9
���茧,�����ێs,���펛��,����,23,,170,,,,,2018�N��Q�l����,880.00000000000000000000,5.2
���茧,�����ێs,���펛��,����,13,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4
���茧,�����ێs,���펛��,����,9,,75,,,,��P���w�Z����p�n��,2016�N��S�l����,260.00000000000000000000,3.5
���茧,�����ێs,���펛��,����,5,,490,,,,,2016�N��P�l����,3500.00000000000000000000,7.1
���茧,�����ێs,���펛��,����,8,,75,,,,��P���w�Z����p�n��,2015�N��S�l����,30.00000000000000000000,0.4
���茧,�����ێs,���펛��,����,3,,200,,,,,2014�N��S�l����,880.00000000000000000000,4.4
���茧,�����ێs,���펛��,����,15,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
���茧,�����ێs,���펛��,����,16,,240,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.3
���茧,�����ێs,���펛��,����,13,,270,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,970.00000000000000000000,3.6
���茧,�����ێs,���펛��,����,15,,125,,,,��P���w�Z����p�n��,2013�N��Q�l����,260.00000000000000000000,2.1
���茧,�����ێs,���펛��,����,14,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,960.00000000000000000000,5.3
���茧,�����ێs,���펛��,����,14,,180,,,,,2012�N��Q�l����,900.00000000000000000000,5
���茧,�����ێs,���펛��,����,25,,340,,,,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,3.8
���茧,�����ێs,���펛��,����,15,,410,,,,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,4.4
���茧,�����ێs,���펛��,����,23,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,4.7
���茧,�����ێs,���펛��,���F,15,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,920.00000000000000000000,5
���茧,�����ێs,���펛��,����,11,,45,,,,��P��Z���n��,2010�N��R�l����,72.00000000000000000000,1.6
���茧,�����ێs,���펛��,����,18,,60,,,,��P���w�Z����p�n��,2010�N��Q�l����,16.00000000000000000000,0.3
���茧,�����ێs,���펛��,����,30,,185,,,,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,5.1
���茧,�����ێs,���펛��,����,26,,350,,,,��P���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,���펛��,����,25,,145,,,,��P���w�Z����p�n��,2010�N��P�l����,360.00000000000000000000,2.5
���茧,�����ێs,���펛��,����,14,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,730.00000000000000000000,3.3
���茧,�����ێs,���펛��,����,19,,145,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,2.8
���茧,�����ێs,���펛��,����,19,,1100,,,,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,2.3
���茧,�����ێs,���펛��,����,15,,190,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.8
