�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,����,�剮,90,44,290,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,3.2
���쌧,��c�s,����,�剮,90,50,720,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.2
���쌧,��c�s,����,�剮,60,65,1700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,0.4
���쌧,��c�s,����,�剮,90,47,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.3
���쌧,��c�s,����,�剮,60,68,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,380.00000000000000000000,1
���쌧,��c�s,����,�剮,60,29,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,2.3
���쌧,��c�s,����,�剮,120,53,340,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.5
���쌧,��c�s,����,�剮,120,,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,92.00000000000000000000,0.2
���쌧,��c�s,����,�剮,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,1.1
���쌧,��c�s,����,���V��,60,51,290,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.6
���쌧,��c�s,����,�剮,120,29,1900,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,0.4
���쌧,��c�s,����,�剮,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,330.00000000000000000000,1
���쌧,��c�s,����,�剮,90,31,980,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,2.3
���쌧,��c�s,����,�剮,60,15,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,8
