�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�h��,�O�O,30,55,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
�X��,�O�O�s,�厚�h��,�O�O,30,29,220,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.7
�X��,�O�O�s,�厚�h��,�O�O,30,4,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,11.7
�X��,�O�O�s,�厚�h��,�O�O,30,54,140,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.4
�X��,�O�O�s,�厚�h��,�O�O,30,55,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.4
�X��,�O�O�s,�厚�h��,�O�O,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10.5
�X��,�O�O�s,�厚�h��,�O�O,30,46,230,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,2.7
�X��,�O�O�s,�厚�h��,�O�O,30,54,220,125,,,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.8
�X��,�O�O�s,�厚�h��,�O�O,30,,250,130,,,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,10
�X��,�O�O�s,�厚�h��,�O�O,30,7,190,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10
�X��,�O�O�s,�厚�h��,�O�O,30,44,140,80,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,7.9
�X��,�O�O�s,�厚�h��,�O�O,30,8,145,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12.4
�X��,�O�O�s,�厚�h��,�O�O,30,39,230,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,780.00000000000000000000,3.4
�X��,�O�O�s,�厚�h��,�O�O,30,10,175,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10.9
�X��,�O�O�s,�厚�h��,�O�O,30,25,110,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,980.00000000000000000000,8.9
�X��,�O�O�s,�厚�h��,�O�O,30,10,320,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.7
�X��,�O�O�s,�厚�h��,�O�O,30,46,320,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.3
�X��,�O�O�s,�厚�h��,�O�O,30,,210,,,,�s�X���������,2012�N��S�l����,2700.00000000000000000000,12.9
�X��,�O�O�s,�厚�h��,�O�O,30,56,320,180,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,0.9
�X��,�O�O�s,�厚�h��,�����O�O,30,46,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,770.00000000000000000000,2.9
�X��,�O�O�s,�厚�h��,�����O�O,30,28,105,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,9.5
�X��,�O�O�s,�厚�h��,�O�O,30,28,105,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,7.1
�X��,�O�O�s,�厚�h��,�O�O,30,48,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,970.00000000000000000000,4.9
