�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���],�،�,30,,2000,1700,,,�s�X���������,2023�N��P�l����,48000.00000000000000000000,24
���R��,�q�~�s,���],�،�,30,3,290,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9
���R��,�q�~�s,���],�،�,30,50,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.4
���R��,�q�~�s,���],�،�,30,52,160,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,87.00000000000000000000,0.5
���R��,�q�~�s,���],�،�,30,30,250,280,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,6
���R��,�q�~�s,���],�q�~,120,,200,,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,2.3
���R��,�q�~�s,���],�q�~,120,29,150,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,980.00000000000000000000,6.5
���R��,�q�~�s,���],�،�,30,28,2000,930,,�S����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1
���R��,�q�~�s,���],�،�,30,29,165,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,570.00000000000000000000,3.5
���R��,�q�~�s,���],�،�,30,40,280,105,,�S����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,4.6
