�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,28,,110,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,10
���茧,����s,������,����,26,,110,,,,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,12.7
���茧,����s,������,����,30,,320,,,,,2016�N��S�l����,2000.00000000000000000000,6.3
���茧,����s,������,����,26,,140,,,,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,4.6
���茧,����s,������,����,25,,35,,,,���Z���n��,2011�N��Q�l����,200.00000000000000000000,5.7
���茧,����s,������,����,29,,35,,,,��P��Z���n��,2010�N��S�l����,150.00000000000000000000,4.3
���茧,����s,������,����,30,,60,,,,��P��Z���n��,2010�N��Q�l����,420.00000000000000000000,7
���茧,����s,������,����,28,,95,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,55.00000000000000000000,0.6
