�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,��,�َR,30,44,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,6.8
��t��,�َR�s,��,�َR,30,61,240,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
��t��,�َR�s,��,�َR,30,44,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,370.00000000000000000000,1.9
��t��,�َR�s,��,�َR,30,36,550,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,1.6
��t��,�َR�s,��,�َR,30,59,100,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0.1
��t��,�َR�s,��,�َR,30,,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.5
��t��,�َR�s,��,�َR,30,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,4.6
��t��,�َR�s,��,�َR,26,58,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,140.00000000000000000000,0.8
��t��,�َR�s,�z��,�َR,120,20,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,6.7
��t��,�َR�s,��,�َR,30,36,1500,1500,,�q�b,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,8
��t��,�َR�s,��,�َR,29,,220,,,,�ߗ׏��ƒn��,2018�N��R�l����,640.00000000000000000000,2.9
��t��,�َR�s,��,�َR,26,58,210,70,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,730.00000000000000000000,3.5
��t��,�َR�s,��,�َR,29,56,150,65,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,70.00000000000000000000,0.5
��t��,�َR�s,��,�َR,30,36,130,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,100.00000000000000000000,0.8
��t��,�َR�s,��,�َR,30,47,125,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,4.2
��t��,�َR�s,�z��,�َR,90,21,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,3.5
��t��,�َR�s,��,,,44,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.4
��t��,�َR�s,��,�َR,25,58,210,70,,�ؑ�,��Q��Z���n��,2017�N��S�l����,350.00000000000000000000,1.7
��t��,�َR�s,��,�َR,30,51,510,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,380.00000000000000000000,0.7
��t��,�َR�s,��,�َR,30,,370,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.9
��t��,�َR�s,��,�َR,25,35,220,145,,�S����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,5.9
��t��,�َR�s,�z��,�َR,90,46,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,2
��t��,�َR�s,��,�َR,29,26,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,920.00000000000000000000,4.4
��t��,�َR�s,��,�َR,30,,390,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.3
��t��,�َR�s,��,�َR,29,31,2000,60,,�S����,���H�ƒn��,2015�N��Q�l����,10000.00000000000000000000,5
��t��,�َR�s,��,�َR,29,34,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,530.00000000000000000000,4.1
��t��,�َR�s,��,�َR,29,29,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,4.5
��t��,�َR�s,��,�َR,30,44,220,35,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.4
��t��,�َR�s,��,�َR,29,35,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,3.2
��t��,�َR�s,��,�َR,30,44,125,35,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,270.00000000000000000000,2.2
��t��,�َR�s,��,�َR,29,48,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,690.00000000000000000000,2.7
��t��,�َR�s,��,�َR,26,53,160,140,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,80.00000000000000000000,0.5
��t��,�َR�s,��,�َR,26,53,160,140,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,200.00000000000000000000,1.3
��t��,�َR�s,��,�َR,30,61,990,590,,�S����,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,2.7
��t��,�َR�s,��,�َR,30,,260,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,520.00000000000000000000,2
��t��,�َR�s,��,�َR,30,27,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,730.00000000000000000000,3.7
��t��,�َR�s,��,�َR,30,28,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.8
��t��,�َR�s,��,�َR,30,41,1300,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,2.3
��t��,�َR�s,��,�َR,30,51,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,120.00000000000000000000,0.4
��t��,�َR�s,��,�َR,29,57,195,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,540.00000000000000000000,2.8
��t��,�َR�s,��,�َR,28,42,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,3.6
��t��,�َR�s,�z��,�َR,90,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,6.1
��t��,�َR�s,��,�َR,120,26,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,7.3
��t��,�َR�s,��,�َR,30,35,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,7
��t��,�َR�s,��,�َR,30,45,130,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1000.00000000000000000000,7.7
��t��,�َR�s,��,�َR,30,26,140,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,810.00000000000000000000,5.8
��t��,�َR�s,��,�َR,25,18,230,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,990.00000000000000000000,4.3
