�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�㔒��,�C�P��,30,27,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,1
�É���,�ɓ��s,�㔒��,�C�P��,30,39,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,25.00000000000000000000,0.1
�É���,�ɓ��s,�����c,,,49,490,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,3.1
�É���,�ɓ��s,�C�P��,�C�P��,30,29,220,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,5.5
�É���,�ɓ��s,��,�C�P��,60,47,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,2.8
�É���,�ɓ��s,�y��,,,45,175,390,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,10.3
�É���,�ɓ��s,���,,,25,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,���,,,33,410,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,860.00000000000000000000,2.1
�É���,�ɓ��s,�{����,�C�P��,29,52,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,440.00000000000000000000,2.1
�É���,�ɓ��s,���P��,�C�P��,60,29,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,4.8
�É���,�ɓ��s,���P��,,,29,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0
�É���,�ɓ��s,�H��,�C�P��,60,41,165,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,1.3
�É���,�ɓ��s,���,�C�P��,60,33,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,1.5
�É���,�ɓ��s,���v��,�C�P��,8,27,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
�É���,�ɓ��s,���v��,�C�P��,6,57,175,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�É���,�ɓ��s,�F��,�C�P��,30,41,550,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,2.5
�É���,�ɓ��s,������,�C�P��,60,30,500,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,���,�C�P��,90,25,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,2.5
�É���,�ɓ��s,�P�V��,�C�P��,120,51,360,75,,�ؑ�,���s�s�v����,2023�N��Q�l����,420.00000000000000000000,1.2
�É���,�ɓ��s,�x��,�C�P��,30,30,165,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.7
�É���,�ɓ��s,�q�V��,�C�P��,19,34,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,�㔒��,�C�P��,60,,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.8
�É���,�ɓ��s,�㔒��,�C�P��,60,36,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,340.00000000000000000000,1.7
�É���,�ɓ��s,����,,,51,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
�É���,�ɓ��s,������,�C�P��,60,33,500,115,,�ؑ�,���s�s�v����,2023�N��P�l����,910.00000000000000000000,1.8
�É���,�ɓ��s,������,�C�P��,60,29,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4.3
�É���,�ɓ��s,���,,,45,810,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,210.00000000000000000000,0.3
�É���,�ɓ��s,���v��,�C�P��,10,18,370,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.5
�É���,�ɓ��s,���v��,�C�P��,11,,770,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,0.3
�É���,�ɓ��s,�㔒��,,,29,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�F��,�C�P��,30,35,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.2
�É���,�ɓ��s,������,�C�P��,60,33,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.3
�É���,�ɓ��s,�y��,,,47,590,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
�É���,�ɓ��s,����,,,55,125,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,2.2
�É���,�ɓ��s,���,,,36,520,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,1.5
�É���,�ɓ��s,���,,,52,580,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�q�V��,�q�V��,6,32,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,970.00000000000000000000,4.2
�É���,�ɓ��s,���P��,,,28,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,420.00000000000000000000,0.8
�É���,�ɓ��s,����,,,51,320,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,90.00000000000000000000,0.3
�É���,�ɓ��s,�㔒��,,,3,1300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,0.3
�É���,�ɓ��s,��D��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3.00000000000000000000,0
�É���,�ɓ��s,�F��,��m,20,2,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,14.5
�É���,�ɓ��s,�F��,��m,13,2,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,12.9
�É���,�ɓ��s,�F��,�C�P��,30,32,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.7
�É���,�ɓ��s,�����c,,,40,330,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,1.4
�É���,�ɓ��s,�����c,,,30,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.8
�É���,�ɓ��s,����,�C�P��,60,31,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,2.4
�É���,�ɓ��s,���P��,�C�P��,90,32,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,630.00000000000000000000,4.8
�É���,�ɓ��s,���,�q�V��,120,35,900,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,0.9
�É���,�ɓ��s,���,,,24,1700,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,0.7
�É���,�ɓ��s,���ؑ�,,,31,370,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,10.8
�É���,�ɓ��s,���,�C�P��,90,51,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0
�É���,�ɓ��s,�啽�`��,,,25,350,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.4
�É���,�ɓ��s,���v��,�C�P��,7,2,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,13.6
�É���,�ɓ��s,�㔒��,�C�P��,90,34,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.4
�É���,�ɓ��s,�㔒��,�C�P��,30,21,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,6.8
�É���,�ɓ��s,�F��,��m,30,54,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�F��,�C�P��,30,40,420,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,������,�C�P��,60,37,700,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
�É���,�ɓ��s,��,�C�P��,60,17,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�É���,�ɓ��s,���P��,�C�P��,90,32,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,1.7
�É���,�ɓ��s,�y��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.7
�É���,�ɓ��s,���,,,37,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.4
�É���,�ɓ��s,���,,,34,200,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
�É���,�ɓ��s,���,,,44,650,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,���,,,30,670,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.7
�É���,�ɓ��s,�{����,�C�P��,25,57,350,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.6
�É���,�ɓ��s,�q�V��,�q�V��,8,2,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,14.5
�É���,�ɓ��s,���P��,�C�P��,120,22,195,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6.2
�É���,�ɓ��s,���v��,�C�P��,12,39,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,690.00000000000000000000,1.9
�É���,�ɓ��s,���v��,�C�P��,4,35,530,580,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,8000.00000000000000000000,15.1
�É���,�ɓ��s,�㔒��,�C�P��,60,34,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,4.1
�É���,�ɓ��s,�㔒��,�C�P��,60,34,460,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.3
�É���,�ɓ��s,�F��,��m,30,37,700,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,1.3
�É���,�ɓ��s,����,�C�P��,60,15,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,340.00000000000000000000,1.3
�É���,�ɓ��s,�C�P��,�C�P��,16,28,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.1
�É���,�ɓ��s,�y��,,,62,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.6
�É���,�ɓ��s,���,,,38,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.4
�É���,�ɓ��s,�{����,�C�P��,28,57,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,���ؑ�,,,,740,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,1
�É���,�ɓ��s,���P��,�C�P��,120,44,480,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.3
�É���,�ɓ��s,�Z����,��m,30,55,360,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.7
�É���,�ɓ��s,���v��,�C�P��,5,43,175,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,650.00000000000000000000,3.7
�É���,�ɓ��s,�㔒��,�C�P��,60,,320,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.2
�É���,�ɓ��s,�㔒��,�C�P��,60,24,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2
�É���,�ɓ��s,�F��,��m,30,50,370,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�É���,�ɓ��s,�F��,��m,19,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
�É���,�ɓ��s,�F��,�C�P��,30,14,350,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6.9
�É���,�ɓ��s,�F��,�C�P��,60,21,340,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,8.5
�É���,�ɓ��s,�C�P��,�C�P��,4,48,290,200,,�S����,��Q��Z���n��,2021�N��S�l����,600.00000000000000000000,2.1
�É���,�ɓ��s,�C�P��,�C�P��,30,,390,,,,���ƒn��,2021�N��S�l����,180.00000000000000000000,0.5
�É���,�ɓ��s,�y��,,,42,105,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,4.3
�É���,�ɓ��s,���,,,17,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,�q�V��,�q�V��,9,28,650,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,2.9
�É���,�ɓ��s,���ؑ�,,,56,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,���ؑ�,,,31,370,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,8.9
�É���,�ɓ��s,����,,,3,300,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,�H��,�C�P��,60,28,510,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,4.9
�É���,�ɓ��s,�s�R,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.8
�É���,�ɓ��s,�F��,��m,19,50,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,1.2
�É���,�ɓ��s,�F��,��m,18,56,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.6
�É���,�ɓ��s,�F��,��m,60,41,550,220,,,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,�_��,�C�P��,60,17,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.6
�É���,�ɓ��s,���D��,�C�P��,90,47,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
�É���,�ɓ��s,�C�P��,�C�P��,30,54,100,145,,�S����,���ƒn��,2021�N��R�l����,100.00000000000000000000,1
�É���,�ɓ��s,�y��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,0.9
�É���,�ɓ��s,���,,,34,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1
�É���,�ɓ��s,�q�V��,�q�V��,12,,165,,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,26.1
�É���,�ɓ��s,���a,�C�P��,15,15,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,5.9
�É���,�ɓ��s,�㔒��,�C�P��,60,32,690,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,3.2
�É���,�ɓ��s,�F��,��m,16,46,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.8
�É���,�ɓ��s,�F��,��m,15,3,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,17
�É���,�ɓ��s,�F��,�C�P��,30,33,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,2.2
�É���,�ɓ��s,�F��,�C�P��,90,41,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.1
�É���,�ɓ��s,�F��,�C�P��,30,37,500,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,1.5
�É���,�ɓ��s,�F��,�C�P��,30,49,320,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,390.00000000000000000000,1.2
�É���,�ɓ��s,����,,,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1
�É���,�ɓ��s,�C�P��,�C�P��,5,,140,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,310.00000000000000000000,2.2
�É���,�ɓ��s,���,�C�P��,120,46,710,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,120,36,1100,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,46,710,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.8
�É���,�ɓ��s,���,,,,510,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,�{����,,,27,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.5
�É���,�ɓ��s,���,,,50,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.3
�É���,�ɓ��s,�㔒��,�c��,120,31,500,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,�F��,��m,60,40,400,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.3
�É���,�ɓ��s,�F��,��m,30,14,350,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4
�É���,�ɓ��s,������,�C�P��,8,4,140,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,12.9
�É���,�ɓ��s,�C�P��,�C�P��,30,51,220,310,,�S����,���ƒn��,2021�N��P�l����,1700.00000000000000000000,7.7
�É���,�ɓ��s,�y��,,,53,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,1.5
�É���,�ɓ��s,�y��,,,54,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
�É���,�ɓ��s,�x��,�C�P��,30,55,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,740.00000000000000000000,3.2
�É���,�ɓ��s,�x��,�C�P��,30,55,420,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,2.1
�É���,�ɓ��s,�q�V��,�q�V��,1,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,19.5
�É���,�ɓ��s,���P��,�C�P��,60,17,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,7
�É���,�ɓ��s,����,�C�P��,90,24,560,15,,�ؑ�,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,0.5
�É���,�ɓ��s,���v��,�C�P��,6,4,190,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.6
�É���,�ɓ��s,�㔒��,�C�P��,60,33,500,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,750.00000000000000000000,1.5
�É���,�ɓ��s,�_��,�C�P��,60,17,500,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.4
�É���,�ɓ��s,����,�C�P��,60,20,310,,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.6
�É���,�ɓ��s,����,�C�P��,30,37,990,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.4
�É���,�ɓ��s,����,�C�P��,60,43,175,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,18.00000000000000000000,0.1
�É���,�ɓ��s,�n����,�C�P��,120,32,360,45,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�C�P��,�C�P��,30,29,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,4.5
�É���,�ɓ��s,�C�P��,�C�P��,30,51,140,210,,�S����,���ƒn��,2020�N��S�l����,420.00000000000000000000,3
�É���,�ɓ��s,�C�P��,�C�P��,24,30,190,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,970.00000000000000000000,5.1
�É���,�ɓ��s,�y��,,,21,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6
�É���,�ɓ��s,����,�C�P��,90,49,720,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,0.8
�É���,�ɓ��s,���,�C�P��,120,51,430,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,�q�V��,�q�V��,11,3,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,22.4
�É���,�ɓ��s,���,��m,30,45,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.5
�É���,�ɓ��s,���v��,�C�P��,7,4,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10.6
�É���,�ɓ��s,�C�P��,�C�P��,23,46,210,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,3.3
�É���,�ɓ��s,�y��,,,50,530,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,320.00000000000000000000,0.6
�É���,�ɓ��s,����,�C�P��,60,,1600,,,,�s�s�v����O,2020�N��R�l����,1700.00000000000000000000,1.1
�É���,�ɓ��s,���,�C�P��,120,34,360,85,,,�s�s�v����O,2020�N��R�l����,3.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,120,40,540,95,,,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.6
�É���,�ɓ��s,�x��,�C�P��,30,55,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
�É���,�ɓ��s,�~��,�C�P��,60,46,450,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1.1
�É���,�ɓ��s,�㔒��,�C�P��,30,37,260,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,640.00000000000000000000,2.5
�É���,�ɓ��s,��D��,�C�P��,120,11,115,50,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,3.5
�É���,�ɓ��s,�F��,�C�P��,30,54,260,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,98.00000000000000000000,0.4
�É���,�ɓ��s,�����c,�C�P��,120,41,550,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.8
�É���,�ɓ��s,������,�C�P��,60,34,310,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,1.8
�É���,�ɓ��s,������,�C�P��,60,27,500,195,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.2
�É���,�ɓ��s,���D��,�C�P��,60,,570,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,1.6
�É���,�ɓ��s,�C�P��,�C�P��,29,54,100,175,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,4
�É���,�ɓ��s,�y��,�C�P��,120,44,95,135,,�q�b,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,6.3
�É���,�ɓ��s,���,�C�P��,120,52,430,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,120,46,1200,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,270.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,30,670,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,230.00000000000000000000,0.3
�É���,�ɓ��s,�啽,�C�P��,30,47,870,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,410.00000000000000000000,0.5
�É���,�ɓ��s,���v��,�C�P��,7,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.2
�É���,�ɓ��s,�㔒��,�C�P��,120,35,300,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,190.00000000000000000000,0.6
�É���,�ɓ��s,�F��,��m,30,24,400,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.5
�É���,�ɓ��s,�F��,�C�P��,60,34,510,100,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.1
�É���,�ɓ��s,�C�P��,�C�P��,23,33,710,240,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,4.5
�É���,�ɓ��s,�x��,��m,30,27,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,2.1
�É���,�ɓ��s,�㔒��,�C�P��,60,48,500,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.5
�É���,�ɓ��s,�F��,��m,30,47,460,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,2.1
�É���,�ɓ��s,����,�C�P��,60,31,260,70,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,������,�C�P��,60,34,500,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,520.00000000000000000000,1
�É���,�ɓ��s,������,�C�P��,60,21,500,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,1.2
�É���,�ɓ��s,�C�P��,�C�P��,30,35,340,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,1.8
�É���,�ɓ��s,�y��,,,43,470,290,,�q�b,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,120,48,330,80,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,120,48,330,80,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,120,34,1000,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.2
�É���,�ɓ��s,�q�V��,�q�V��,11,40,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,4.4
�É���,�ɓ��s,�q�V��,�q�V��,1,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,17.1
�É���,�ɓ��s,����,�C�P��,120,36,640,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,1.5
�É���,�ɓ��s,�啽�`��,�C�P��,90,14,175,90,,,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,1.3
�É���,�ɓ��s,��쌴,�C�P��,120,23,230,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,2.8
�É���,�ɓ��s,�㔒��,�C�P��,60,49,500,100,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.5
�É���,�ɓ��s,�F��,��m,30,35,290,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,����,�C�P��,30,29,120,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,6.7
�É���,�ɓ��s,������,�C�P��,30,33,500,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,������,�C�P��,60,34,310,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,������,�C�P��,30,46,330,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,3.6
�É���,�ɓ��s,�C�P��,�C�P��,30,29,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,580.00000000000000000000,2.6
�É���,�ɓ��s,���,�C�P��,120,60,2000,290,,�q�b,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.6
�É���,�ɓ��s,���,�C�P��,120,32,2000,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,0.7
�É���,�ɓ��s,�q�V��,�q�V��,1,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,13.2
�É���,�ɓ��s,����,�C�P��,120,18,1600,195,,�ؑ�,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,1.2
�É���,�ɓ��s,�啽�`��,�C�P��,90,14,175,90,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.7
�É���,�ɓ��s,���v��,�C�P��,3,5,190,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
�É���,�ɓ��s,�㔒��,�C�P��,120,52,360,40,,�ؑ�,�s�s�v����O,2019�N��Q�l����,83.00000000000000000000,0.2
�É���,�ɓ��s,�㔒��,�C�P��,120,31,300,85,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,410.00000000000000000000,1.4
�É���,�ɓ��s,�㔒��,�C�P��,60,,500,,,,�s�s�v����O,2019�N��Q�l����,55.00000000000000000000,0.1
�É���,�ɓ��s,�����c,,,41,550,35,,�ؑ�,�s�s�v����O,2019�N��Q�l����,360.00000000000000000000,0.7
�É���,�ɓ��s,������,�C�P��,60,33,500,230,,�q�b,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.2
�É���,�ɓ��s,���,�C�P��,120,47,520,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.2