�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��T��,�T��,13,,290,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.5
������,���]�s,��T��,���],30,4,90,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,23.3
������,���]�s,��T��,���],26,32,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.5
������,���]�s,��뒬,���],60,1,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,16.1
������,���]�s,���������ɖ{��,,,38,170,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,2.4
������,���]�s,�t����,���],30,56,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.5
������,���]�s,�Îu��,���],30,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,21.5
������,���]�s,�Îu��,���],30,50,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.5
������,���]�s,�G�꒬,���],15,24,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.6
������,���]�s,�G�꒬,���],14,52,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,������������,����,30,50,810,180,,�ؑ�,,2023�N��R�l����,200.00000000000000000000,0.2
������,���]�s,�|�,�����],18,17,165,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,6.1
������,���]�s,���o�_���K��,�K��,30,21,195,120,,�ؑ�,�H�ƒn��,2023�N��R�l����,1100.00000000000000000000,5.6
������,���]�s,���o�_�����n,�K��,30,47,780,440,,�S����,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,0.4
������,���]�s,���o�_���t��,�����],30,16,200,130,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,11
������,���]�s,���Óc��,���],30,,170,,,,�s�X���������,2023�N��R�l����,350.00000000000000000000,2.1
������,���]�s,���{��,���],14,38,630,790,,�r�q�b,���ƒn��,2023�N��R�l����,23000.00000000000000000000,36.5
������,���]�s,���{��,���],12,,340,370,,�ؑ�,���ƒn��,2023�N��R�l����,2800.00000000000000000000,8.2
������,���]�s,���_��,���],30,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
������,���]�s,���_��,���],30,39,240,150,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,2.9
������,���]�s,������,�����],14,37,360,120,,�S����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,3.6
������,���]�s,������,�����],19,48,380,220,,�S����,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,1.6
������,�l�c�s,������,�l�c,7,,120,160,,�ؑ�,���ƒn��,2023�N��R�l����,320.00000000000000000000,2.7
������,�l�c�s,�M�c��,���l�c,3,55,190,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,320.00000000000000000000,1.7
������,�l�c�s,���钬�g��,,,,400,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1
������,�l�c�s,������,���{,19,51,430,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,1.2
������,�l�c�s,������,���{,20,50,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.4
������,�l�c�s,���{��,���{,21,31,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.2
������,�l�c�s,�c����,���z,90,,1000,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.1
������,�o�_�s,���s��,�o�_�s,9,,500,105,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,2.4
������,�o�_�s,��Ò�,�o�_�s,28,1,175,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,17.1
������,�o�_�s,�Îu��,���o�_,30,41,210,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,690.00000000000000000000,3.3
������,�o�_�s,������,���,18,45,2000,840,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,0.6
������,�o�_�s,��쒬����,����,30,32,950,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.7
������,�o�_�s,���c��,�_�B���c,11,38,170,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,490.00000000000000000000,2.9
������,�o�_�s,���c��,�_�B���c,6,,170,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
������,�v�c�s,���c��,�v�c,30,41,850,185,,�S����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.6
������,��c�s,��c��,��c�s,19,38,105,155,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,17.1
������,��c�s,��c��,��c�s,15,32,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.7
������,��c�s,�m�����m��,�m��,2,33,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,380.00000000000000000000,1.2
������,��c�s,����Ò����l,�����,9,42,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.5
������,��c�s,����Ò�����,�Ό�����,3,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,35.00000000000000000000,0.2
������,�����s,�L�����L��,,,45,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
������,�����s,������,����,1,25,1900,1100,,�S����,���ƒn��,2023�N��R�l����,14000.00000000000000000000,7.4
������,�]�Îs,�Ëv�u��,�]��,11,1,310,110,,,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,14.2
������,�]�Îs,�a�ؒ�,�]��,30,7,260,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,7.7
������,�_��s,�哌���哌,�o�_�哌,9,21,1700,460,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,3.1
������,�_��s,�O�������_��,���o,120,,1000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.2
������,�m���S���o�_��,�O��,�o�_�O��,11,47,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.8
������,�m���S���o�_��,�O��,�o�_�O��,11,25,260,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,11.2
������,�m���S���o�_��,�O��,�o�_�O��,11,42,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,12.1
������,�ѐΌS�ѓ쒬,���Ԗ�,,,,210,55,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
������,�W�q�S�W�쒬,���,,,51,290,190,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.6
������,�����S�Øa�쒬,��c,�Øa��,11,,230,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.4
������,�����S�g�꒬,�`��,����,120,41,230,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,290.00000000000000000000,1.3
������,���]�s,��T��,���],19,,260,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
������,���]�s,��T��,���],30,1,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
������,���]�s,��T��,���],30,,180,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.5
������,���]�s,������,���],4,12,650,2000,,�q�b,���ƒn��,2023�N��Q�l����,120000.00000000000000000000,184.6
������,���]�s,�΋���,���],30,42,130,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,5
������,���]�s,�t����,���],30,46,165,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4
������,���]�s,���c��,���],30,2,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
������,���]�s,�Îu��,���],30,55,180,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,760.00000000000000000000,4.2
������,���]�s,�Îu��,���],30,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.7
������,���]�s,�Îu��,���],30,39,370,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,2.6
������,���]�s,�������到,,,,510,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.6
������,���]�s,�������到,,,58,155,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,580.00000000000000000000,3.7
������,���]�s,����������,����,4,42,220,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,2
������,���]�s,����������,����,10,1,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.1
������,���]�s,������������,����,21,42,300,115,,�ؑ�,,2023�N��Q�l����,300.00000000000000000000,1
������,���]�s,�O������,���]���񂶌Ή���,14,54,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,2.3
������,���]�s,�O������,���]���񂶌Ή���,6,61,220,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.7
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
������,���]�s,�c�a�R��,�T��,11,22,670,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,9.1
������,���]�s,�|�,�����],11,18,440,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.6
������,���]�s,���`��,���]���񂶌Ή���,4,2,200,135,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,6100.00000000000000000000,30.5
������,���]�s,����Ò�,���],30,27,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.4
������,���]�s,���Óc,���],26,41,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
������,���]�s,�����c��,���],60,50,165,75,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.7
������,���]�s,�l�T��,�T��,10,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.9
������,���]�s,�l�T��,�T��,19,23,340,210,,�S����,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,9.1
������,���]�s,�l�T��,�T��,4,1,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,17.8
������,���]�s,��������,���],11,37,120,130,,�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10.8
������,���]�s,���o�_���K��,�K��,5,,85,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.4
������,���]�s,���o�_���K��,�K��,21,31,240,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.8
������,���]�s,���o�_���K��,�K��,14,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,23.8
������,���]�s,���o�_�����n,�K��,30,42,220,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,5
������,���]�s,���o�_���t��,�K��,30,44,2000,780,,�S����,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,1
������,���]�s,���o�_�����ӓ�,�K��,30,44,1300,740,,�S����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,2.1
������,���]�s,���Óc��,���],30,24,250,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,12.8
������,���]�s,���Óc��,���],30,27,310,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.5
������,���]�s,�����]��,�����P�u,8,49,330,115,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.2
������,���]�s,��Ò�,���],60,1,320,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,13.4
������,���]�s,��c��,���],21,38,130,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,690.00000000000000000000,5.3
������,���]�s,��c��,���],30,,460,,,,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.5
������,���]�s,�������g��,,,17,730,120,,,�s�s�v����O,2023�N��Q�l����,27000.00000000000000000000,37
������,���]�s,�R�㒬,���],30,49,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.7
������,���]�s,������,�����],11,,270,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.5
������,���]�s,�a������,���],13,52,90,85,,�ؑ�,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,18.9
������,�l�c�s,������,�l�c,15,43,400,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.3
������,�l�c�s,������,�l�c,9,41,100,130,,�S����,���ƒn��,2023�N��Q�l����,600.00000000000000000000,6
������,�l�c�s,��䒬,�l�c,6,,85,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.2
������,�l�c�s,�����ؓc,�l�c,120,31,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,1.7
������,�l�c�s,���钬����,,,,240,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0.1
������,�l�c�s,���쒬,�l�c,8,8,380,195,,�ؑ�,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,17.1
������,�l�c�s,������,���{,24,60,320,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
������,�l�c�s,���{��,���{,15,49,1100,680,,�S����,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,1.5
������,�l�c�s,���{��,���{,7,59,400,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,0.5
������,�l�c�s,�a��,�l�c,23,54,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
������,�l�c�s,���r��,���z,18,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�l�c�s,������,�l�c,23,42,75,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,270.00000000000000000000,3.6
������,�l�c�s,�`��,�l�c,30,1,110,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,21.8
������,�l�c�s,�`��,�l�c,29,,170,,,,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.9
������,�o�_�s,���n��,���o�_,9,,115,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.7
������,�o�_�s,���s��,�o�_�s,4,48,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,8.6
������,�o�_�s,���s��,�o�_�s,4,52,195,290,,�S����,���ƒn��,2023�N��Q�l����,300.00000000000000000000,1.5
������,�o�_�s,����L����,�o�_�s,13,2,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,20
������,�o�_�s,���蒬,�o�_�s,7,61,185,,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,2.2
������,�o�_�s,���蒬,�o�_�s,19,17,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,820.00000000000000000000,2.3
������,�o�_�s,���蒬,�o�_�s,19,,195,185,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
������,�o�_�s,��Ò�,�o�_�s,30,24,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
������,�o�_�s,���`��,���u,3,50,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,2.5
������,�o�_�s,���R��,�o�_�s,29,2,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,19.3
������,�o�_�s,���x��,����,4,46,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,1.8
������,�o�_�s,������,���u,20,40,720,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,2.2
������,�o�_�s,������,�o�_�s,30,45,1300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,3.3
������,�o�_�s,������,�o�_�s,30,33,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.3
������,�o�_�s,���꒬����,���c,9,25,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.6
������,�o�_�s,�m��{��,���o�_,15,17,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,6.5
������,�o�_�s,�V�_��,�o�_�s,23,1,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,15.8
������,�o�_�s,���쒬,�o�_�s,30,17,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.1
������,�o�_�s,�����c��,�_�B���c,15,3,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
������,�o�_�s,��쒬�㒼�],���],3,1,170,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�o�_�s,��쒬�x��,���],4,31,430,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.8
������,�v�c�s,�v�钬,�v�c,60,46,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.3
������,�v�c�s,�v�钬,�v�c,30,2,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
������,�v�c�s,�K��,�v�c,23,,1400,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,21,400,145,,�S����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
������,�v�c�s,���g�c��,�v�c,19,59,160,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.9
������,�v�c�s,������,�v�c,23,13,500,240,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,4.2
������,�v�c�s,���s���s��,�v�c,120,50,430,150,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.1
������,�v�c�s,�O�,�v�c,30,49,145,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,2
������,��c�s,��c��,��c�s,19,40,320,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.6
������,��c�s,�v�蒬,��c�s,7,,620,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,2.3
������,��c�s,���v��,��c�s,8,52,185,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.6
������,��c�s,���v��,��c�s,22,49,600,420,,�S����,�H�ƒn��,2023�N��Q�l����,830.00000000000000000000,1.4
������,��c�s,�m�����卑,�m��,30,55,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,45.00000000000000000000,0.1
������,��c�s,����Ò�����,�Ό�����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2.5
������,�����s,��˒�,����,90,56,95,140,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.8
������,�����s,���b�T����,����,24,28,1000,145,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2500.00000000000000000000,2.5
������,�����s,�L������R��,,,50,990,1000,,�S����,�s�s�v����O,2023�N��Q�l����,340.00000000000000000000,0.3
������,�]�Îs,���]�����,,,47,185,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.6
������,�]�Îs,�s��Ò�,�s���,6,60,310,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.8
������,�]�Îs,�s��Ò�,�s���,1,28,980,,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,2.3
������,�]�Îs,�s��Ò�,�s���,7,67,150,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,0.10000000000000000000,0
������,�]�Îs,�s��Ò�,�s���,12,31,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.4
������,�_��s,�؎�������,�؎�,16,,1300,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.1
������,�_��s,�؎�������,�؎�,30,44,210,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.9
������,�_��s,�؎����R��,�؎�,23,26,820,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.1
������,�_��s,�哌���ѓc,�o�_�哌,4,32,490,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,4,32,490,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.5
������,�_��s,�g�c���[��,�o�_����,120,,610,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,0.4
������,�m���S���o�_��,�㈢��,�o�_�O��,120,53,690,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,85.00000000000000000000,0.1
������,�m���S���o�_��,�O��,�o�_�O��,11,42,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,13.1
������,�W�q�S�W�쒬,���,,,11,310,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.3
������,�W�q�S�W�쒬,����,,,,670,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,3
������,�����S�Øa�쒬,��c,�Øa��,8,23,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,2.6
������,�����S�g�꒬,�Z���s,�Øa��,120,58,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
������,�B��S���m����,�厚�Y��,,,31,130,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,420.00000000000000000000,3.2
������,�B��S�B��̓���,����,,,59,400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2
������,�B��S�B��̓���,����,,,57,115,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,2.4
������,�B��S�B��̓���,�R�c,,,,470,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
������,���]�s,��T��,���],26,64,230,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2
������,���]�s,��T��,���],30,,1400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.4
������,���]�s,��������,���],29,64,95,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,10.4
������,���]�s,�w��,���],29,7,330,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,24.2
������,���]�s,������,���]���񂶌Ή���,20,43,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.3
������,���]�s,������,���]���񂶌Ή���,20,30,510,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,48,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,1,170,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
������,���]�s,�Îu��,���],30,26,840,1300,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,8.3
������,���]�s,�Ñ]�u��,�����P�u,8,36,260,105,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,5.4
������,���]�s,�Ñ]�u��,�����P�u,7,34,260,150,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,6.2
������,���]�s,�G�꒬,���],9,65,55,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,2.7
������,���]�s,�G�꒬,���],15,,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,5.1
������,���]�s,�G�꒬,���],13,,330,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
������,���]�s,�h��,���],20,,95,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,11.00000000000000000000,0.1
������,���]�s,�k��,���],30,55,270,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.9
������,���]�s,���������X�z,����,30,25,890,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,1.1
������,���]�s,���������X�z,����,24,34,660,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,2.1
������,���]�s,���c��,���],30,30,530,290,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,5.7
������,���]�s,�ʓ�������,�ʑ�����,10,1,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.1
������,���]�s,�|�,�����],18,,210,95,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,14.8
������,���]�s,�V�_��,���],11,75,600,320,,�ؑ�,���ƒn��,2023�N��P�l����,5700.00000000000000000000,9.5
������,���]�s,����Ò�,���],30,44,230,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.2
������,���]�s,�T�ؕ��x��,�T��,10,23,270,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,5.6
������,���]�s,�T�ؕ��x��,�T��,23,1,670,220,,,��P���w�Z����p�n��,2023�N��P�l����,9900.00000000000000000000,14.8
������,���]�s,���o�_���o�_��,�K��,21,2,210,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
������,���]�s,���o�_���o�_��,�K��,21,,190,105,,,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,23.2
������,���]�s,���o�_���o�_��,�K��,28,1,190,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15.8
������,���]�s,���o�_���K��,�K��,11,52,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,2.3
������,���]�s,���Óc��,���],29,1,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,23.8
������,���]�s,���{��,���],13,26,195,220,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,8.7
������,���]�s,��Â��u,���],60,45,270,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
������,���]�s,���ۊ֒�����,,,,1400,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,870.00000000000000000000,0.6
������,���]�s,��c��,���],30,44,1300,1100,,�S����,��Q��Z���n��,2023�N��P�l����,7800.00000000000000000000,6
������,�l�c�s,������,�l�c,17,51,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.8
������,�l�c�s,�|����,�l�c,16,51,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.9
������,�l�c�s,����,�l�c,30,24,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,3.3
������,�l�c�s,����,�l�c,16,,280,,,,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5.7
������,�l�c�s,���r��,���z,17,,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
������,�l�c�s,��h�������{��,,,44,1100,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.1
������,�o�_�s,���,���,11,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,3.4
������,�o�_�s,���s��,�o�_�s,3,11,210,120,,�ؑ�,���ƒn��,2023�N��P�l����,4000.00000000000000000000,19
������,�o�_�s,���s��,�o�_�s,9,,280,110,,�ؑ�,���ƒn��,2023�N��P�l����,630.00000000000000000000,2.3
������,�o�_�s,���s���k�{��,�o�_�s,11,38,800,2000,,�q�b,���ƒn��,2023�N��P�l����,31000.00000000000000000000,38.8
������,�o�_�s,�\�Z����,�_�B���c,120,34,65,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,950.00000000000000000000,14.6
������,�o�_�s,���蒬,�o�_�s,14,38,170,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.4