�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,15,33,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,3.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,8,53,165,240,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,23
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,7,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,7,36,180,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,33,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,29,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,13,3,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,25.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,9,27,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,21.1
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,9,44,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,3.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,13,4,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,9,4,100,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,8,5,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,6,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,8300.00000000000000000000,47.4
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,7.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,6,,100,,,,�ߗ׏��ƒn��,2018�N��Q�l����,530.00000000000000000000,5.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,7,74,130,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,50,260,115,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,8.8
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,12,7,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,11,27,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,9.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,8,,50,,,,�ߗ׏��ƒn��,2015�N��S�l����,330.00000000000000000000,6.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,8,9,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,11,,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,5.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,9,9,80,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,9,9,80,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,11,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,19.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,11,27,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,18
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,13,,115,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,420.00000000000000000000,3.7
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,13,27,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,13
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,6,12,55,85,,�ؑ�,���ƒn��,2012�N��S�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,19,,195,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,15.4
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,7,35,210,700,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,6600.00000000000000000000,31.4
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,11,13,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,15,12,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,26,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,11.7
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,6,12,100,170,,�ؑ�,���ƒn��,2012�N��P�l����,7800.00000000000000000000,78
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,15,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,12,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,44
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,10,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,6,,155,,,,���ƒn��,2011�N��Q�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,14,,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,1.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,18,32,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,7.9
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,9,,65,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,,,75,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,11,,320,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,3.8
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,11,15,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,�Ǖl����,�Ǖl,8,36,190,165,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,15.8
