�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�W�H�s,�S��,,,,290,80,,�ؑ�,�s�v�O,2023�N��2�l����,100.00000000000000000000,0.3
���Ɍ�,�W�H�s,�S��,,,,620,260,,�q�b,�s�v�O,2020�N��4�l����,340.00000000000000000000,0.5
���Ɍ�,�W�H�s,�S��,,,75,810,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.9
���Ɍ�,�W�H�s,�S��,,,60,440,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1800.00000000000000000000,4.1
���Ɍ�,�W�H�s,�S��,,,28,150,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,3
���Ɍ�,�W�H�s,�S��,,,29,310,120,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,540.00000000000000000000,1.7
���Ɍ�,�W�H�s,�S��,,,28,165,95,,�S����,�s�s�v����O,2018�N��Q�l����,540.00000000000000000000,3.3
���Ɍ�,�W�H�s,�S��,,,,220,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,670.00000000000000000000,3
���Ɍ�,�W�H�s,�S��,,,25,1100,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5000.00000000000000000000,4.5
���Ɍ�,�W�H�s,�S��,,,25,380,340,,�S����,�s�s�v����O,2015�N��S�l����,1700.00000000000000000000,4.5
���Ɍ�,�W�H�s,�S��,,,45,165,65,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,2.4
���Ɍ�,�W�H�s,�S��,,,40,330,170,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,3
���Ɍ�,�W�H�s,�S��,,,44,135,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,390.00000000000000000000,2.9
���Ɍ�,�W�H�s,�S��,,,49,100,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,900.00000000000000000000,9
