�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���Y��,���Y,8,,185,,,,,2023�N��P�l����,250.00000000000000000000,1.4
���茧,�����ێs,���Y��,���Y,9,45,145,90,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,5.2
���茧,�����ێs,���Y��,���Y,4,36,115,210,,�S����,�H�ƒn��,2021�N��R�l����,1400.00000000000000000000,12.2
���茧,�����ێs,���Y��,���Y,8,34,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,1.1
���茧,�����ێs,���Y��,���Y,6,18,2000,920,,�S����,�H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,7
���茧,�����ێs,���Y��,���Y,6,,110,,,,��P��Z���n��,2021�N��P�l����,360.00000000000000000000,3.3
���茧,�����ێs,���Y��,���Y,6,28,165,70,,�ؑ�,,2020�N��S�l����,1400.00000000000000000000,8.5
���茧,�����ێs,���Y��,���Y,4,,120,,,,���ƒn��,2019�N��S�l����,270.00000000000000000000,2.3
���茧,�����ێs,���Y��,���Y,6,16,1700,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,0.6
���茧,�����ێs,���Y��,���Y,3,,200,,,,���ƒn��,2018�N��R�l����,2600.00000000000000000000,13
���茧,�����ێs,���Y��,���Y,9,40,155,70,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,10.3
���茧,�����ێs,���Y��,���Y,8,,80,60,,�ؑ�,�s�X���������,2016�N��S�l����,20.00000000000000000000,0.3
���茧,�����ێs,���Y��,���Y,5,75,620,,,,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,2.4
���茧,�����ێs,�劃��,���Y,25,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,19.3
���茧,�����ێs,���Y��,���Y,3,,65,,,,���ƒn��,2014�N��S�l����,300.00000000000000000000,4.6
���茧,�����ێs,���Y��,���Y,6,31,160,105,,�ؑ�,���ƒn��,2014�N��S�l����,950.00000000000000000000,5.9
���茧,�����ێs,���Y��,���Y,5,,830,,,,�H�ƒn��,2012�N��P�l����,1500.00000000000000000000,1.8
���茧,�����ێs,���Y��,���Y,3,14,230,120,,�ؑ�,���ƒn��,2011�N��S�l����,2600.00000000000000000000,11.3
���茧,�����ێs,���Y��,���Y,4,44,240,60,,�S����,�H�ƒn��,2011�N��Q�l����,430.00000000000000000000,1.8
���茧,�����ێs,�V�c��,���Y,18,,200,,,,,2011�N��P�l����,3100.00000000000000000000,15.5
���茧,�����ێs,�劃��,���Y,13,,400,190,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,3.8
���茧,�����ێs,���Y��,���Y,6,,360,,,,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,3.6
���茧,�����ێs,���Y��,���Y,6,,45,60,,�ؑ�,���ƒn��,2010�N��S�l����,200.00000000000000000000,4.4
���茧,�����ێs,���Y��,���Y,4,,270,,,,,2010�N��Q�l����,2200.00000000000000000000,8.1
���茧,�����ێs,���Y��,���Y,8,31,160,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.8
