�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,165,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,15.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,220,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,5,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,20
�x�R��,�x�R�s,�E�{��,�x�R,25,5,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,16.6
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,175,115,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,17.1
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,12,,165,,,,,2018�N��Q�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,7,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,18.3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,8,200,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,56,330,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,1.8
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,8,56,620,160,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,4.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,,330,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,2.1
�x�R��,�x�R�s,�E�{��,��ג�,11,56,610,160,,�S����,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,3.8
