�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,�咬,�k�咬,16,51,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.1
���쌧,�咬�s,�咬,�k�咬,24,34,340,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.4
���쌧,�咬�s,�咬,�M�Z�咬,6,46,290,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,14,,210,130,,,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,18,20,440,125,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.1
���쌧,�咬�s,�咬,�M�Z�咬,15,,310,330,,,��Q��Z���n��,2023�N��Q�l����,210.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,19,54,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,0.8
���쌧,�咬�s,�咬,��咬,8,48,220,220,,�S����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.8
���쌧,�咬�s,�咬,�k�咬,18,44,270,150,,,��P�풆���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,2
���쌧,�咬�s,�咬,�M�Z�咬,5,34,130,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,3.8
���쌧,�咬�s,�咬,�M�Z�咬,11,56,175,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
���쌧,�咬�s,�咬,�M�Z�咬,16,18,300,110,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,5.7
���쌧,�咬�s,�咬,�M�Z�咬,9,,370,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,25,54,650,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,20,56,990,940,,�S����,���Z���n��,2022�N��P�l����,670.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,6,34,150,165,,�S����,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,4.4
���쌧,�咬�s,�咬,�M�Z�咬,5,,185,120,,,���ƒn��,2022�N��P�l����,180.00000000000000000000,1
���쌧,�咬�s,�咬,�k�咬,15,55,260,85,,,���Z���n��,2021�N��R�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�k�咬,19,57,260,65,,,��P�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�咬,8,40,270,370,,�S����,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�؍�,30,31,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,2.6
���쌧,�咬�s,�咬,��咬,8,36,1100,175,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,0.9
���쌧,�咬�s,�咬,�k�咬,10,49,210,135,,,�ߗ׏��ƒn��,2021�N��Q�l����,150.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,14,41,480,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,15,56,290,115,,,���H�ƒn��,2021�N��Q�l����,480.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�咬,11,52,300,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.8
���쌧,�咬�s,�咬,�k�咬,9,,230,,,,���Z���n��,2021�N��P�l����,630.00000000000000000000,2.7
���쌧,�咬�s,�咬,�M�Z�咬,22,53,420,120,,,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,10,73,270,130,,,��Q��Z���n��,2021�N��P�l����,71.00000000000000000000,0.3
���쌧,�咬�s,�咬,�k�咬,30,4,2000,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,7,,120,200,,,���ƒn��,2020�N��S�l����,230.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,10,,360,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,10.6
���쌧,�咬�s,�咬,�M�Z�咬,14,28,100,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2
���쌧,�咬�s,�咬,�k�咬,21,26,350,145,,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4
���쌧,�咬�s,�咬,�k�咬,19,66,250,170,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1
���쌧,�咬�s,�咬,�M�Z�咬,14,49,250,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
���쌧,�咬�s,�咬,�M�Z�咬,25,36,370,200,,,��P���w�Z����p�n��,2020�N��Q�l����,670.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,7,60,170,200,,,���ƒn��,2020�N��Q�l����,500.00000000000000000000,2.9
���쌧,�咬�s,�咬,�M�Z�咬,9,59,300,400,,,��Q��Z���n��,2020�N��Q�l����,340.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,16,,360,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,20,48,260,120,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.2
���쌧,�咬�s,�咬,�M�Z�咬,7,27,140,110,,,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,4.3
���쌧,�咬�s,�咬,�M�Z�咬,16,27,770,125,,,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,0.9
���쌧,�咬�s,�咬,�k�咬,17,,170,115,,,���Z���n��,2019�N��S�l����,250.00000000000000000000,1.5
���쌧,�咬�s,�咬,�k�咬,28,57,320,115,,,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,6,,60,,,,���Z���n��,2019�N��S�l����,620.00000000000000000000,10.3
���쌧,�咬�s,�咬,�M�Z�咬,16,51,1000,175,,,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,1.6
���쌧,�咬�s,�咬,�k�咬,21,5,380,115,,,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,7.9
���쌧,�咬�s,�咬,�M�Z�咬,5,8,710,175,,,���ƒn��,2019�N��R�l����,2800.00000000000000000000,3.9
���쌧,�咬�s,�咬,�M�Z�咬,12,65,250,110,,,��Q��Z���n��,2019�N��R�l����,570.00000000000000000000,2.3
���쌧,�咬�s,�咬,�k�咬,7,,100,,,,���Z���n��,2019�N��Q�l����,4300.00000000000000000000,43
���쌧,�咬�s,�咬,�M�Z�咬,20,52,180,85,,,��Q��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,5,39,500,520,,,���ƒn��,2019�N��Q�l����,650.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,8,,75,,,,���Z���n��,2019�N��P�l����,2500.00000000000000000000,33.3
���쌧,�咬�s,�咬,�k�咬,8,49,500,150,,,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,16,55,2000,610,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,19,27,460,135,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,15,18,320,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.7
���쌧,�咬�s,�咬,�M�Z�咬,2,,150,115,,,���ƒn��,2019�N��P�l����,390.00000000000000000000,2.6
���쌧,�咬�s,�咬,�M�Z�咬,8,65,250,2000,,,���ƒn��,2018�N��R�l����,400.00000000000000000000,1.6
���쌧,�咬�s,�咬,�k�咬,10,,900,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,16,38,400,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.3
���쌧,�咬�s,�咬,��咬,8,53,1400,230,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,30,53,740,135,,,��P���w�Z����p�n��,2018�N��P�l����,220.00000000000000000000,0.3
���쌧,�咬�s,�咬,�k�咬,20,17,270,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.8
���쌧,�咬�s,�咬,�k�咬,29,41,300,200,,,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,3.2
���쌧,�咬�s,�咬,�M�Z�咬,14,56,410,130,,,��Q��Z���n��,2017�N��Q�l����,600.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,21,55,550,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,16,23,760,200,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,13,59,2000,600,,,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,0.6
���쌧,�咬�s,�咬,�k�咬,12,,360,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z���,9,67,400,190,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.3
���쌧,�咬�s,�咬,�k�咬,13,,200,75,,,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,0.4
���쌧,�咬�s,�咬,�k�咬,20,37,290,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.3
���쌧,�咬�s,�咬,�k�咬,9,,40,,,,���Z���n��,2016�N��R�l����,2400.00000000000000000000,60
���쌧,�咬�s,�咬,�M�Z�咬,8,69,260,135,,�ؑ�,���ƒn��,2016�N��R�l����,900.00000000000000000000,3.5
���쌧,�咬�s,�咬,�M�Z�咬,25,33,1600,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,25,53,260,110,,,��P���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1
���쌧,�咬�s,�咬,�k�咬,18,57,2000,1700,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,2.7
���쌧,�咬�s,�咬,�k�咬,13,64,300,60,,,��P�풆���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,8,50,135,230,,,��Q��Z���n��,2016�N��P�l����,170.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,19,64,420,145,,,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,1.3
���쌧,�咬�s,�咬,�k�咬,12,45,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,19,56,900,80,,,���Z���n��,2015�N��S�l����,300.00000000000000000000,0.3
���쌧,�咬�s,�咬,�k�咬,18,45,2000,760,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,24,,520,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,290.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,30,30,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,0.7
���쌧,�咬�s,�咬,�k�咬,28,38,280,145,,,��P���w�Z����p�n��,2015�N��R�l����,990.00000000000000000000,3.5
���쌧,�咬�s,�咬,�M�Z�咬,8,23,380,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,4.5
���쌧,�咬�s,�咬,�M�Z�咬,30,31,1900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,0.3
���쌧,�咬�s,�咬,�M�Z�咬,11,16,165,145,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,9.1
���쌧,�咬�s,�咬,�k�咬,19,35,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,1.4
���쌧,�咬�s,�咬,�k�咬,30,51,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,69.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,6,,900,160,,,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,11,57,270,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.5
���쌧,�咬�s,�咬,�k�咬,29,57,320,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,240.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,30,73,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.6
���쌧,�咬�s,�咬,�k�ז�,29,57,320,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.9
���쌧,�咬�s,�咬,�M�Z�咬,16,59,240,10,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,200.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,13,63,260,240,,�ؑ�,���Z���n��,2014�N��S�l����,800.00000000000000000000,3.1
���쌧,�咬�s,�咬,�M�Z�咬,13,44,280,280,,�S����,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,14,,750,430,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,2
���쌧,�咬�s,�咬,�k�咬,25,44,260,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,220.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,30,46,320,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.1
���쌧,�咬�s,�咬,�k�咬,15,53,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,2.4
���쌧,�咬�s,�咬,�M�Z�咬,13,48,110,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,300.00000000000000000000,2.7
���쌧,�咬�s,�咬,�M�Z�咬,21,54,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,16,37,250,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,570.00000000000000000000,2.3
���쌧,�咬�s,�咬,�M�Z�咬,25,62,340,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,4,,200,155,,�ؑ�,���ƒn��,2014�N��R�l����,160.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,24,45,250,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,45.00000000000000000000,0.2
���쌧,�咬�s,�咬,��咬,7,49,600,45,,�S����,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,0.5
���쌧,�咬�s,�咬,�k�咬,29,54,510,220,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,25,55,480,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,10,49,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,15,16,310,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,2.2
���쌧,�咬�s,�咬,��咬,9,13,190,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,890.00000000000000000000,4.7
���쌧,�咬�s,�咬,�M�Z�咬,23,28,430,230,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,4.7
���쌧,�咬�s,�咬,�M�Z�咬,6,50,1000,450,,�S����,���H�ƒn��,2014�N��P�l����,640.00000000000000000000,0.6
���쌧,�咬�s,�咬,�k�咬,28,40,165,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,0.9
���쌧,�咬�s,�咬,�k�咬,13,44,340,200,,�ؑ�,���Z���n��,2013�N��S�l����,400.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,11,31,260,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,820.00000000000000000000,3.2
���쌧,�咬�s,�咬,�M�Z�咬,14,11,340,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,10
���쌧,�咬�s,�咬,�k�咬,16,35,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.6
���쌧,�咬�s,�咬,�k�咬,30,20,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,3.8
���쌧,�咬�s,�咬,�M�Z�咬,15,52,135,180,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,200.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,8,,105,,,,���H�ƒn��,2013�N��Q�l����,120.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,8,,310,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,13,41,200,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,3.3
���쌧,�咬�s,�咬,�M�Z�咬,5,48,410,160,,�ؑ�,���H�ƒn��,2013�N��Q�l����,680.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�؍�,30,,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,80.00000000000000000000,0.2
���쌧,�咬�s,�咬,�k�咬,30,49,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,160.00000000000000000000,0.5
���쌧,�咬�s,�咬,�k�咬,13,52,85,125,,�S����,���Z���n��,2013�N��P�l����,180.00000000000000000000,2.1
���쌧,�咬�s,�咬,�k�咬,13,39,135,350,,�S����,���Z���n��,2013�N��P�l����,1200.00000000000000000000,8.9
���쌧,�咬�s,�咬,�k�咬,9,68,590,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,0.8
���쌧,�咬�s,�咬,�k�咬,13,52,75,125,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,110.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,14,,410,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,1.2
���쌧,�咬�s,�咬,�M�Z�咬,13,,400,,,,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,10.3
���쌧,�咬�s,�咬,�M�Z�咬,13,55,370,55,,�u���b�N��,��P��Z���n��,2013�N��P�l����,220.00000000000000000000,0.6
���쌧,�咬�s,�咬,�k�咬,22,,270,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,2.5
���쌧,�咬�s,�咬,�k�咬,12,43,940,370,,�ؑ�,��Q��Z���n��,2012�N��S�l����,700.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,24,,950,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,9,49,300,270,,�S����,��Q��Z���n��,2012�N��S�l����,650.00000000000000000000,2.2
���쌧,�咬�s,�咬,�M�Z�咬,8,,950,220,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,2.9
���쌧,�咬�s,�咬,��咬,4,,115,,,,�H�ƒn��,2012�N��S�l����,100.00000000000000000000,0.9
���쌧,�咬�s,�咬,�k�咬,24,30,135,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,1.1
���쌧,�咬�s,�咬,�k�咬,7,68,330,360,,�ؑ�,���Z���n��,2012�N��R�l����,410.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,28,32,290,170,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,3.3
���쌧,�咬�s,�咬,�k�咬,6,,1300,,,,���H�ƒn��,2012�N��R�l����,670.00000000000000000000,0.5
���쌧,�咬�s,�咬,�k�咬,9,50,800,650,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,800.00000000000000000000,1
���쌧,�咬�s,�咬,�k�咬,16,,510,,,,���Z���n��,2012�N��P�l����,1600.00000000000000000000,3.1
���쌧,�咬�s,�咬,�k�咬,18,,160,,,,���Z���n��,2012�N��P�l����,1900.00000000000000000000,11.9
���쌧,�咬�s,�咬,�M�Z�咬,7,,120,200,,,���ƒn��,2012�N��P�l����,230.00000000000000000000,1.9
���쌧,�咬�s,�咬,�k�咬,7,47,2000,1300,,�S����,��Q��Z���n��,2011�N��S�l����,2200.00000000000000000000,1.1
���쌧,�咬�s,�咬,�k�咬,29,36,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,10.00000000000000000000,0.1
���쌧,�咬�s,�咬,�M�Z�咬,11,45,210,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,10,49,90,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,130.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,4,,140,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,320.00000000000000000000,2.3
���쌧,�咬�s,�咬,�M�Z�咬,13,53,320,230,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,5.6
���쌧,�咬�s,�咬,�M�Z�咬,21,47,240,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,230.00000000000000000000,1
���쌧,�咬�s,�咬,�M�Z�咬,3,,290,160,,�ؑ�,���ƒn��,2011�N��S�l����,510.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,3,,280,,,,���ƒn��,2011�N��S�l����,340.00000000000000000000,1.2
���쌧,�咬�s,�咬,�k�咬,21,33,370,250,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,3.8
���쌧,�咬�s,�咬,�k�咬,18,36,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.3
���쌧,�咬�s,�咬,�k�咬,19,48,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,190.00000000000000000000,0.9
���쌧,�咬�s,�咬,�M�Z�咬,11,61,280,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,430.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,11,52,290,480,,�S����,���ƒn��,2010�N��S�l����,1000.00000000000000000000,3.4
���쌧,�咬�s,�咬,�k�咬,11,42,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,6,51,100,240,,�S����,���ƒn��,2010�N��R�l����,200.00000000000000000000,2
���쌧,�咬�s,�咬,�M�Z�咬,16,36,260,135,,�ؑ�,���Z���n��,2010�N��R�l����,1300.00000000000000000000,5
���쌧,�咬�s,�咬,�M�Z�咬,18,,175,35,,�ؑ�,��Q��Z���n��,2010�N��R�l����,87.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,9,46,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3.2
���쌧,�咬�s,�咬,�M�Z�咬,18,50,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,2.7
���쌧,�咬�s,�咬,�M�Z�咬,10,56,140,65,,�ؑ�,��Q��Z���n��,2010�N��P�l����,410.00000000000000000000,2.9
���쌧,�咬�s,�咬,�M�Z�咬,15,,60,,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,200.00000000000000000000,3.3
���쌧,�咬�s,�咬,�M�Z�咬,6,,560,,,,���ƒn��,2010�N��P�l����,1800.00000000000000000000,3.2
���쌧,�咬�s,�咬,�M�Z�咬,15,38,240,105,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,5
���쌧,�咬�s,�咬,�k�咬,9,,130,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,390.00000000000000000000,3
���쌧,�咬�s,�咬,�k�咬,3,47,660,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,590.00000000000000000000,0.9
���쌧,�咬�s,�咬,�k�咬,30,32,1500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,20,,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,20,,310,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,3,57,490,360,,�ؑ�,���H�ƒn��,2009�N��R�l����,520.00000000000000000000,1.1
���쌧,�咬�s,�咬,�k�咬,19,23,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,1.9
���쌧,�咬�s,�咬,�k�咬,30,55,890,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,0.2
���쌧,�咬�s,�咬,�k�咬,20,54,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,280.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,21,52,300,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,540.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,11,52,490,220,,�ؑ�,��P��Z���n��,2009�N��Q�l����,990.00000000000000000000,2
���쌧,�咬�s,�咬,�k�咬,18,47,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,1.7
���쌧,�咬�s,�咬,�k�咬,25,,440,230,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,11,48,110,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,75.00000000000000000000,0.7
���쌧,�咬�s,�咬,��咬,6,21,300,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,3.7
���쌧,�咬�s,�咬,�M�Z�咬,,31,990,460,,�ؑ�,��Q��Z���n��,2008�N��R�l����,6000.00000000000000000000,6.1
���쌧,�咬�s,�咬,�k�咬,19,36,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,960.00000000000000000000,3.4
���쌧,�咬�s,�咬,�M�Z�咬,8,,260,135,,�ؑ�,���ƒn��,2007�N��S�l����,200.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,15,67,360,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,400.00000000000000000000,1.1
���쌧,�咬�s,�咬,�k�咬,20,34,1100,380,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,1.8
���쌧,�咬�s,�咬,�k�咬,15,38,1500,370,,�S�����A�ؑ�,���Z���n��,2007�N��Q�l����,6800.00000000000000000000,4.5
���쌧,�咬�s,�咬,�k�咬,1,42,1200,195,,�S����,�H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,2.8
