�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚����,�h�{,60,66,170,90,,�ؑ�,�s�X���������,2022�N��Q�l����,110.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,60,30,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,590.00000000000000000000,2.8
�R����,�h�{�s,�厚����,�h�{,60,59,140,95,,�ؑ�,�s�X���������,2021�N��S�l����,8.00000000000000000000,0.1
�R����,�h�{�s,�厚����,�h�{,60,,1000,195,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,0.8
�R����,�h�{�s,�厚����,�h�{,60,8,320,120,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,5.9
�R����,�h�{�s,�厚����,�h�{,90,29,125,115,,�ؑ�,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.8
�R����,�h�{�s,�厚����,�h�{,60,,220,,,�u���b�N��,�s�X���������,2016�N��S�l����,50.00000000000000000000,0.2
�R����,�h�{�s,�厚����,�h�{,90,,125,,,,�s�X���������,2013�N��S�l����,69.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,90,,125,,,,�s�X���������,2013�N��S�l����,80.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,60,,185,145,,�y�ʓS����,�s�X���������,2013�N��S�l����,980.00000000000000000000,5.3
�R����,�h�{�s,�厚����,�h�{,60,,100,,,,�s�X���������,2013�N��Q�l����,20.00000000000000000000,0.2
�R����,�h�{�s,�厚����,�h�{,60,46,300,85,,�y�ʓS����,�s�X���������,2010�N��R�l����,1200.00000000000000000000,4
�R����,�h�{�s,�厚����,�h�{,60,29,400,125,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,3.8
�R����,�h�{�s,�厚����,�h�{,60,38,320,135,,�S����,�s�X���������,2009�N��Q�l����,320.00000000000000000000,1
�R����,�h�{�s,�厚����,�h�{,60,38,370,160,,�ؑ�,�s�X���������,2008�N��S�l����,570.00000000000000000000,1.5
