�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���g����,����,30,41,400,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.8
�V����,����s,���g����,����,30,30,1400,990,,�S����,���ƒn��,2020�N��S�l����,2400.00000000000000000000,1.7
�V����,����s,���g����,����,30,46,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,0.5
�V����,����s,���g����,����,30,30,1400,990,,�S����,���ƒn��,2020�N��P�l����,2400.00000000000000000000,1.7
�V����,����s,���g����,����,30,23,1300,1400,,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,8.5
�V����,����s,���g����,����,30,31,210,90,,�ؑ�,���ƒn��,2016�N��R�l����,1000.00000000000000000000,4.8
�V����,����s,���g����,����,30,47,140,130,,�ؑ�,���ƒn��,2015�N��Q�l����,390.00000000000000000000,2.8
�V����,����s,���g����,����,30,35,350,440,,�S�����A�ؑ�,���ƒn��,2014�N��P�l����,1000.00000000000000000000,2.9
�V����,����s,���g����,����,30,61,230,185,,�ؑ�,���ƒn��,2013�N��R�l����,500.00000000000000000000,2.2
�V����,����s,���g����,����,30,45,510,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,950.00000000000000000000,1.9
�V����,����s,���g����,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,1.3
�V����,����s,���g����,����,30,26,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,24000.00000000000000000000,12
�V����,����s,���g����,����,30,,75,,,,���ƒn��,2009�N��Q�l����,160.00000000000000000000,2.1
