�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����q��,����,30,,130,,,,�s�X���������,2022�N��Q�l����,33.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,�����q��,����,30,,70,,,,�s�X���������,2021�N��S�l����,39.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,�����q��,����,30,,1200,,,,�s�X���������,2021�N��R�l����,650.00000000000000000000,0.5
�Ȗ،�,�F�s�{�s,�����q��,����,60,,210,,,,�s�X���������,2016�N��P�l����,250.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�����q��,����,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�����q��,����,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,390.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,�����q��,����,60,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�����q��,����,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�����q��,����,30,,490,,,,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�����q��,����,60,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,90.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,�����q��,����,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,860.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�����q��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,840.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�����q��,����,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�����q��,����,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�����q��,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,�����q��,����,60,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,29.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�����q��,����,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,130.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�����q��,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,670.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�����q��,����,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,2.2
