�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,����,������,10,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,200
�����s,�`��,����,��������,12,13,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,17000.00000000000000000000,212.5
�����s,�`��,����,��������,13,4,65,220,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,19000.00000000000000000000,292.3
�����s,�`��,������,���֑�,4,21,145,210,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,30000.00000000000000000000,206.9
�����s,�`��,����,������,11,14,130,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,161.5
�����s,�`��,����,��������,9,22,450,730,,�q�b,���H�ƒn��,2022�N��R�l����,110000.00000000000000000000,244.4
�����s,�`��,����,�L��,11,34,200,310,,�S����,���H�ƒn��,2022�N��R�l����,27000.00000000000000000000,135
�����s,�`��,����,������,10,32,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,22000.00000000000000000000,88
�����s,�`��,����,��������,6,54,55,125,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,7000.00000000000000000000,127.3
�����s,�`��,����,�L��,11,27,40,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,97.5
�����s,�`��,������,���֑�,5,14,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,33000.00000000000000000000,200
�����s,�`��,����,������,12,6,110,230,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,48000.00000000000000000000,436.4
�����s,�`��,����,��������,5,3,230,790,,�q�b,���H�ƒn��,2021�N��S�l����,130000.00000000000000000000,565.2
�����s,�`��,������,���֑�,1,66,130,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,18000.00000000000000000000,138.5
�����s,�`��,������,���֑�,6,17,220,520,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,55000.00000000000000000000,250
�����s,�`��,����,��������,9,58,40,55,,�ؑ�,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,110
�����s,�`��,����,��������,12,28,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7600.00000000000000000000,116.9
�����s,�`��,����,��������,8,51,140,160,,�ؑ�,���H�ƒn��,2021�N��R�l����,21000.00000000000000000000,150
�����s,�`��,������,������,9,57,970,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,300000.00000000000000000000,309.3
�����s,�`��,������,������,2,17,95,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,21000.00000000000000000000,221.1
�����s,�`��,����,��������,8,22,450,730,,�q�b,���H�ƒn��,2021�N��P�l����,83000.00000000000000000000,184.4
�����s,�`��,����,������,6,43,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,30000.00000000000000000000,120
�����s,�`��,����,������,11,24,300,420,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,38000.00000000000000000000,126.7
�����s,�`��,����,�L��,9,54,75,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,66.7
�����s,�`��,����,�L��,11,54,55,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,90.9
�����s,�`��,������,������,2,5,160,550,,�q�b,���ƒn��,2020�N��S�l����,68000.00000000000000000000,425
�����s,�`��,����,������,12,,135,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
�����s,�`��,������,������,3,43,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,85.5
�����s,�`��,����,��������,6,12,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,15000.00000000000000000000,142.9
�����s,�`��,������,������,3,57,55,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,109.1
�����s,�`��,������,������,6,23,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,11000.00000000000000000000,169.2
�����s,�`��,����,������,6,13,45,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,10000.00000000000000000000,222.2
�����s,�`��,����,������,6,22,860,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,130000.00000000000000000000,151.2
�����s,�`��,����,��������,6,77,130,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,19000.00000000000000000000,146.2
�����s,�`��,����,��������,6,,105,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,17000.00000000000000000000,161.9
�����s,�`��,������,������,2,27,75,330,,,���ƒn��,2019�N��R�l����,32000.00000000000000000000,426.7
�����s,�`��,������,���֑�,4,19,220,370,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,31000.00000000000000000000,140.9
�����s,�`��,����,������,8,5,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,155.6
�����s,�`��,����,��������,5,26,80,190,,�S����,���H�ƒn��,2019�N��Q�l����,19000.00000000000000000000,237.5
�����s,�`��,����,��������,10,35,90,290,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,25000.00000000000000000000,277.8
�����s,�`��,����,�L��,10,56,100,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6800.00000000000000000000,68
�����s,�`��,������,������,10,57,85,175,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,47.1
�����s,�`��,������,������,3,24,450,290,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,82000.00000000000000000000,182.2
�����s,�`��,������,���֑�,5,24,65,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,13000.00000000000000000000,200
�����s,�`��,����,������,11,6,110,230,,�S����,���H�ƒn��,2019�N��P�l����,46000.00000000000000000000,418.2
�����s,�`��,����,��������,4,33,160,530,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,33000.00000000000000000000,206.3
�����s,�`��,������,������,10,45,155,400,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,26000.00000000000000000000,167.7
�����s,�`��,������,������,3,54,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,104.3
�����s,�`��,������,���֑�,4,28,85,180,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,152.9
�����s,�`��,������,������,4,6,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,127.3
�����s,�`��,������,������,1,5,85,185,,�q�b,���ƒn��,2018�N��S�l����,29000.00000000000000000000,341.2
�����s,�`��,����,������,10,6,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,8700.00000000000000000000,124.3
�����s,�`��,������,������,5,36,130,35,,,��Q��Z���n��,2018�N��R�l����,10000.00000000000000000000,76.9
�����s,�`��,������,���֑�,5,33,75,65,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,93.3
�����s,�`��,������,������,3,29,1000,2000,,�q�b,��P��Z���n��,2018�N��Q�l����,260000.00000000000000000000,260
�����s,�`��,����,������,13,10,105,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,16000.00000000000000000000,152.4
�����s,�`��,������,������,4,19,45,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,7600.00000000000000000000,168.9
�����s,�`��,������,������,3,24,185,270,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,102.7
�����s,�`��,����,������,7,41,95,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,126.3
�����s,�`��,����,��������,10,29,170,250,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,22000.00000000000000000000,129.4
�����s,�`��,����,������,6,,2000,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,450000.00000000000000000000,225
�����s,�`��,������,������,9,29,65,90,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,8100.00000000000000000000,124.6
�����s,�`��,����,��������,11,,80,,,,���H�ƒn��,2017�N��Q�l����,10000.00000000000000000000,125
�����s,�`��,����,��������,13,,50,70,,�ؑ�,���H�ƒn��,2017�N��Q�l����,7100.00000000000000000000,142
�����s,�`��,����,�L��,9,12,55,110,,�q�b,���H�ƒn��,2017�N��Q�l����,9000.00000000000000000000,163.6
�����s,�`��,������,������,7,,120,510,,�S����,���ƒn��,2017�N��Q�l����,38000.00000000000000000000,316.7
�����s,�`��,������,������,10,26,130,230,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,26000.00000000000000000000,200
�����s,�`��,������,������,6,51,85,165,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,129.4
�����s,�`��,������,������,3,60,185,220,,�q�b,��P��Z���n��,2017�N��Q�l����,110000.00000000000000000000,594.6
�����s,�`��,������,���֑�,5,8,370,760,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,110000.00000000000000000000,297.3
�����s,�`��,����,��������,5,33,160,530,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,36000.00000000000000000000,225
�����s,�`��,����,��������,8,52,30,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4300.00000000000000000000,143.3
�����s,�`��,������,������,6,27,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,8200.00000000000000000000,126.2
�����s,�`��,������,�ڍ�,8,,400,2000,,�r�q�b,���ƒn��,2017�N��P�l����,130000.00000000000000000000,325
�����s,�`��,������,�ڍ�,6,34,120,510,,�S����,���ƒn��,2017�N��P�l����,32000.00000000000000000000,266.7
�����s,�`��,����,��������,10,9,240,560,,�q�b,���H�ƒn��,2016�N��S�l����,57000.00000000000000000000,237.5
�����s,�`��,����,��������,8,,95,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,8500.00000000000000000000,89.5
�����s,�`��,����,��������,9,,75,,,,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,64
�����s,�`��,����,��������,4,53,75,170,,�q�b,���H�ƒn��,2016�N��S�l����,14000.00000000000000000000,186.7
�����s,�`��,������,������,4,32,260,540,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,35000.00000000000000000000,134.6
�����s,�`��,������,���֑�,5,8,370,760,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,84000.00000000000000000000,227
�����s,�`��,����,��������,10,8,90,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,122.2
�����s,�`��,����,�L��,10,51,45,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,88.9
�����s,�`��,������,������,7,8,840,2000,,�q�b,��P��Z���n��,2016�N��R�l����,420000.00000000000000000000,500
�����s,�`��,����,������,13,9,40,120,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,11000.00000000000000000000,275
�����s,�`��,����,������,8,38,135,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,9300.00000000000000000000,68.9
�����s,�`��,����,��������,9,9,240,560,,�q�b,���H�ƒn��,2016�N��Q�l����,48000.00000000000000000000,200
�����s,�`��,����,��������,8,9,135,210,,�S����,���H�ƒn��,2016�N��Q�l����,22000.00000000000000000000,163
�����s,�`��,����,��������,6,36,160,500,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,33000.00000000000000000000,206.3
�����s,�`��,����,��������,5,36,160,500,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,47000.00000000000000000000,293.8
�����s,�`��,����,�L��,10,57,65,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,9200.00000000000000000000,141.5
�����s,�`��,����,��������,11,25,195,230,,�q�b,���H�ƒn��,2016�N��P�l����,22000.00000000000000000000,112.8
�����s,�`��,����,��������,6,23,40,70,,�r�q�b,���H�ƒn��,2016�N��P�l����,6700.00000000000000000000,167.5
�����s,�`��,������,������,4,27,55,110,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,7700.00000000000000000000,140
�����s,�`��,������,������,2,,430,,,�ؑ�,��P��Z���n��,2016�N��P�l����,86000.00000000000000000000,200
�����s,�`��,������,������,5,50,150,145,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,18000.00000000000000000000,120
�����s,�`��,������,������,3,16,65,125,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,215.4
�����s,�`��,������,������,6,46,95,180,,�S����,��P��Z���n��,2016�N��P�l����,10000.00000000000000000000,105.3
�����s,�`��,������,���֑�,2,20,75,90,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,8500.00000000000000000000,113.3
�����s,�`��,������,������,6,,70,220,,�q�b,��P��Z���n��,2015�N��S�l����,31000.00000000000000000000,442.9
�����s,�`��,������,���֑�,1,33,200,990,,�r�q�b,���ƒn��,2015�N��S�l����,89000.00000000000000000000,445
�����s,�`��,����,��������,5,32,130,220,,,���H�ƒn��,2015�N��R�l����,15000.00000000000000000000,115.4
�����s,�`��,����,��������,11,56,100,60,,�ؑ�,���H�ƒn��,2015�N��R�l����,9000.00000000000000000000,90
�����s,�`��,����,�L��,11,11,140,420,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,54000.00000000000000000000,385.7
�����s,�`��,������,���֑�,4,52,380,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,50000.00000000000000000000,131.6
�����s,�`��,������,���֑�,4,48,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,7900.00000000000000000000,83.2
�����s,�`��,����,��������,8,47,60,85,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,63.3
�����s,�`��,����,��������,11,,40,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5800.00000000000000000000,145
�����s,�`��,����,��������,8,,120,145,,�ؑ�,���H�ƒn��,2015�N��P�l����,14000.00000000000000000000,116.7
�����s,�`��,����,��������,8,,145,270,,�q�b,���H�ƒn��,2015�N��P�l����,13000.00000000000000000000,89.7
�����s,�`��,������,��������,5,54,140,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,7500.00000000000000000000,53.6
�����s,�`��,������,���֑�,6,26,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,56.9
�����s,�`��,����,��������,14,,90,,,,�ߗ׏��ƒn��,2014�N��S�l����,8100.00000000000000000000,90
�����s,�`��,����,��������,2,19,195,1000,,�q�b,���H�ƒn��,2014�N��S�l����,110000.00000000000000000000,564.1
�����s,�`��,����,��������,9,,55,,,,���H�ƒn��,2014�N��R�l����,5100.00000000000000000000,92.7
�����s,�`��,������,������,2,54,55,65,,,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,90.9
�����s,�`��,����,������,10,,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,127.3
�����s,�`��,����,������,12,13,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6900.00000000000000000000,92
�����s,�`��,����,��������,8,,185,,,,���H�ƒn��,2014�N��Q�l����,16000.00000000000000000000,86.5
�����s,�`��,������,������,3,,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,63.2
�����s,�`��,������,���֑�,6,41,400,860,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,41000.00000000000000000000,102.5
�����s,�`��,����,��������,6,,110,,,,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,27.3
�����s,�`��,������,������,2,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,8800.00000000000000000000,135.4
�����s,�`��,������,������,8,54,590,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,96000.00000000000000000000,162.7
�����s,�`��,������,���֑�,6,17,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,23000.00000000000000000000,139.4
�����s,�`��,����,������,8,48,195,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,56.4
�����s,�`��,����,��������,6,11,130,270,,�q�b,���H�ƒn��,2013�N��S�l����,23000.00000000000000000000,176.9
�����s,�`��,������,������,3,23,55,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,7500.00000000000000000000,136.4
�����s,�`��,������,������,5,19,90,140,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,16000.00000000000000000000,177.8
�����s,�`��,������,������,3,,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,142.5
�����s,�`��,������,���֑�,4,25,130,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,15000.00000000000000000000,115.4
�����s,�`��,������,���֑�,4,52,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6800.00000000000000000000,59.1
�����s,�`��,����,��������,7,62,185,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,12000.00000000000000000000,64.9
�����s,�`��,����,�L��,12,37,210,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,15000.00000000000000000000,71.4
�����s,�`��,������,������,6,18,70,220,,�r�q�b,��P��Z���n��,2013�N��R�l����,24000.00000000000000000000,342.9
�����s,�`��,������,���֑�,5,34,165,270,,�q�b�A�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,12000.00000000000000000000,72.7
�����s,�`��,����,��������,7,19,250,240,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,16000.00000000000000000000,64
�����s,�`��,����,��������,5,37,130,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,7000.00000000000000000000,53.8
�����s,�`��,����,��������,14,11,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,7000.00000000000000000000,127.3
�����s,�`��,����,�L��,11,57,70,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,57.1
�����s,�`��,������,������,3,29,100,180,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,16000.00000000000000000000,160
�����s,�`��,������,���֑�,4,11,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,128.6
�����s,�`��,������,���֑�,5,30,240,330,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,20000.00000000000000000000,83.3
�����s,�`��,����,��������,4,59,100,210,,�q�b,���H�ƒn��,2013�N��P�l����,5900.00000000000000000000,59
�����s,�`��,����,�L��,12,12,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5600.00000000000000000000,124.4
�����s,�`��,����,�L��,12,40,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,61.8
�����s,�`��,������,������,3,26,105,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,104.8
�����s,�`��,������,������,2,23,55,,,�q�b,��P��Z���n��,2012�N��Q�l����,6700.00000000000000000000,121.8
�����s,�`��,������,������,3,71,150,75,,�ؑ�,���ƒn��,2012�N��Q�l����,6900.00000000000000000000,46
�����s,�`��,����,������,9,12,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,115.4
�����s,�`��,����,������,10,12,75,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,9000.00000000000000000000,120
�����s,�`��,����,������,10,12,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,136.4
�����s,�`��,����,��������,6,22,60,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,7000.00000000000000000000,116.7
�����s,�`��,����,��������,11,58,75,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,6200.00000000000000000000,82.7
�����s,�`��,������,������,5,35,380,760,,�q�b,��Q��Z���n��,2011�N��R�l����,43000.00000000000000000000,113.2
�����s,�`��,����,������,3,62,145,115,,�ؑ�,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,75.9
�����s,�`��,����,������,3,53,145,155,,�ؑ�,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,75.9
�����s,�`��,����,��������,10,35,175,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,19000.00000000000000000000,108.6
�����s,�`��,����,������,5,22,330,390,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,54000.00000000000000000000,163.6
�����s,�`��,����,��������,12,58,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,43.6
�����s,�`��,����,�L��,8,14,80,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,9400.00000000000000000000,117.5
�����s,�`��,����,�L��,11,28,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,111.1
�����s,�`��,������,������,,52,260,1600,,�r�q�b,���ƒn��,2011�N��P�l����,78000.00000000000000000000,300
�����s,�`��,����,��������,10,48,75,115,,�S����,���H�ƒn��,2010�N��S�l����,6800.00000000000000000000,90.7
�����s,�`��,����,��������,6,13,55,80,,�S����,���H�ƒn��,2010�N��S�l����,6000.00000000000000000000,109.1
�����s,�`��,����,�L��,8,14,70,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,9000.00000000000000000000,128.6
�����s,�`��,������,������,1,56,100,80,,�ؑ�,���ƒn��,2010�N��S�l����,3200.00000000000000000000,32
�����s,�`��,������,������,1,35,110,220,,�S����,���ƒn��,2010�N��R�l����,17000.00000000000000000000,154.5
�����s,�`��,������,���֑�,3,20,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,6900.00000000000000000000,125.5
�����s,�`��,����,�L��,10,,80,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,5700.00000000000000000000,71.3
�����s,�`��,������,������,4,36,100,65,,�S����,���ƒn��,2010�N��Q�l����,14000.00000000000000000000,140
�����s,�`��,������,������,6,36,100,145,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,7500.00000000000000000000,75
�����s,�`��,������,���֑�,3,31,370,1800,,�q�b,���ƒn��,2010�N��Q�l����,82000.00000000000000000000,221.6
�����s,�`��,����,������,8,,60,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,7300.00000000000000000000,121.7
�����s,�`��,����,������,11,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,6900.00000000000000000000,125.5
�����s,�`��,����,�L��,10,53,45,55,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,55.6
�����s,�`��,������,���֑�,4,,500,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,14000.00000000000000000000,28
�����s,�`��,������,���֑�,5,47,80,100,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,7000.00000000000000000000,87.5
�����s,�`��,����,��������,10,50,120,280,,�q�b,���H�ƒn��,2009�N��S�l����,10000.00000000000000000000,83.3
�����s,�`��,����,�L��,10,15,75,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,12000.00000000000000000000,160
�����s,�`��,����,�L��,12,53,40,55,,�ؑ�,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,25
�����s,�`��,������,������,4,55,75,105,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,76
�����s,�`��,������,���֑�,5,31,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,8700.00000000000000000000,49.7
�����s,�`��,������,������,3,50,240,310,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,26000.00000000000000000000,108.3
�����s,�`��,������,������,3,21,55,90,,�S����,���ƒn��,2009�N��R�l����,8500.00000000000000000000,154.5
�����s,�`��,����,�L��,11,,450,,,,�ߗ׏��ƒn��,2009�N��P�l����,65000.00000000000000000000,144.4
�����s,�`��,������,���֑�,4,26,130,240,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,18000.00000000000000000000,138.5
�����s,�`��,������,���֑�,0,39,55,190,,�q�b,���ƒn��,2009�N��P�l����,10000.00000000000000000000,181.8
�����s,�`��,����,��������,3,28,50,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,5900.00000000000000000000,118
�����s,�`��,����,������,11,33,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,13000.00000000000000000000,100
�����s,�`��,����,�L��,11,,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6300.00000000000000000000,114.5
�����s,�`��,������,������,2,35,90,135,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,15000.00000000000000000000,166.7
�����s,�`��,����,�L��,10,26,55,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5800.00000000000000000000,105.5
�����s,�`��,������,���֑�,5,43,310,560,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,29000.00000000000000000000,93.5
�����s,�`��,������,���֑�,6,17,200,380,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,52000.00000000000000000000,260
�����s,�`��,����,��������,10,25,65,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,8400.00000000000000000000,129.2
�����s,�`��,������,������,1,,150,830,,�r�q�b,���ƒn��,2008�N��P�l����,70000.00000000000000000000,466.7
�����s,�`��,����,��������,3,18,165,380,,�q�b,���H�ƒn��,2007�N��R�l����,54000.00000000000000000000,327.3
�����s,�`��,����,��������,8,45,160,165,,�ؑ�,���H�ƒn��,2007�N��R�l����,32000.00000000000000000000,200
�����s,�`��,������,������,2,35,90,135,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,15000.00000000000000000000,166.7
�����s,�`��,����,��������,11,40,70,195,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,7500.00000000000000000000,107.1
�����s,�`��,������,������,2,23,125,380,,�S����,���ƒn��,2007�N��P�l����,57000.00000000000000000000,456
�����s,�`��,������,���֑�,4,48,40,40,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,100
�����s,�`��,����,��������,4,18,165,2000,,�q�b,���H�ƒn��,2006�N��S�l����,46000.00000000000000000000,278.8
�����s,�`��,������,������,3,51,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,150000.00000000000000000000,576.9
�����s,�`��,����,��������,13,46,65,70,,�ؑ�,���H�ƒn��,2006�N��R�l����,4000.00000000000000000000,61.5
�����s,�`��,����,�L��,9,23,140,250,,�ؑ�,���H�ƒn��,2006�N��R�l����,17000.00000000000000000000,121.4
�����s,�`��,������,������,9,45,150,340,,�S����,��P�풆���w�Z����p�n��,2006�N��R�l����,20000.00000000000000000000,133.3
�����s,�`��,������,������,5,28,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,14000.00000000000000000000,164.7
�����s,�`��,����,��������,8,32,260,80,,�S����,���H�ƒn��,2006�N��Q�l����,13000.00000000000000000000,50
�����s,�`��,����,�L��,13,30,80,130,,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,5500.00000000000000000000,68.8
�����s,�`��,������,���֑�,3,55,45,70,,�ؑ�,���ƒn��,2006�N��Q�l����,5600.00000000000000000000,124.4
�����s,�`��,������,������,9,18,600,1100,,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,84000.00000000000000000000,140
�����s,�`��,����,��������,8,31,1200,560,,�S����,��P�풆���w�Z����p�n��,2005�N��S�l����,230000.00000000000000000000,191.7
�����s,�`��,������,������,6,45,55,210,,�q�b,��P��Z���n��,2005�N��S�l����,21000.00000000000000000000,381.8
�����s,�`��,����,��������,6,34,125,185,,�q�b,��P�풆���w�Z����p�n��,2005�N��R�l����,9400.00000000000000000000,75.2
�����s,�`��,������,������,5,,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,3500.00000000000000000000,63.6
�����s,�`��,������,���֑�,,54,300,310,,�ؑ�,���ƒn��,2005�N��R�l����,24000.00000000000000000000,80
�����s,�`��,������,���֑�,4,66,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,7400.00000000000000000000,92.5
